﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,BELFAST CITY (GEORGE BEST),257035,269179,-4.511496068,0,0,Null,3277,3889,-15.736693237,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,BELFAST INTERNATIONAL,609433,532661,14.412919286,0,0,Null,3806,3486,9.179575445,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,BENBECULA,3381,2990,13.076923077,0,0,Null,169,158,6.962025316,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,BIGGIN HILL,132,38,247.368421053,0,0,Null,12,7,71.428571429,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,BIRMINGHAM,1436756,1222584,17.517978315,0,0,Null,11594,10253,13.079098800,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,BLACKPOOL,0,1542,Null,1723,1613,6.819590825,0,134,Null,456,458,-0.436681223
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,BOURNEMOUTH,81376,80463,1.134683022,0,0,Null,488,462,5.627705628,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,BRISTOL,875208,833071,5.058032269,0,0,Null,6342,6159,2.971261568,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,CAMPBELTOWN,852,768,10.937500000,0,0,Null,93,93,0.000000000,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,CARDIFF WALES,172002,163843,4.979767216,0,0,Null,1711,1586,7.881462799,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,CITY OF DERRY (EGLINTON),16880,28840,-41.470180305,0,0,Null,186,168,10.714285714,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,0,85,Null,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,DONCASTER SHEFFIELD,153444,149856,2.394298527,0,0,Null,1100,1140,-3.508771930,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,DUNDEE,1652,5014,-67.052253690,0,0,Null,94,149,-36.912751678,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,DURHAM TEES VALLEY,11046,11779,-6.222939129,0,0,Null,319,306,4.248366013,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,EAST MIDLANDS INTERNATIONAL,588060,570941,2.998383371,0,0,Null,5714,5663,0.900582730,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,EDINBURGH,1411651,1329562,6.174138551,0,0,Null,11845,11364,4.232664555,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,EXETER,97438,97318,0.123307096,0,0,Null,1423,1408,1.065340909,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,GLASGOW,1082273,1020983,6.003038248,0,0,Null,8700,8406,3.497501784,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,GLOUCESTERSHIRE,0,1217,Null,0,0,Null,0,104,Null,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,HUMBERSIDE,16259,16314,-0.337133750,1998,2805,-28.770053476,349,366,-4.644808743,293,484,-39.462809917
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,INVERNESS,91975,82886,10.965663683,0,0,Null,1191,1048,13.645038168,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,ISLAY,3247,2800,15.964285714,0,0,Null,188,140,34.285714286,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,KIRKWALL,17901,15625,14.566400000,0,0,Null,1026,975,5.230769231,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,LEEDS BRADFORD,503330,442470,13.754604832,0,0,Null,3851,3456,11.429398148,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,LERWICK (TINGWALL),593,446,32.959641256,0,0,Null,123,100,23.000000000,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,LIVERPOOL (JOHN LENNON),492696,478322,3.005088622,0,0,Null,3396,3667,-7.390237251,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,MANCHESTER,3033003,2821307,7.503472681,0,0,Null,19712,18652,5.683036672,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,NEWCASTLE,612869,568094,7.881618183,0,0,Null,4618,4519,2.190750166,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,NEWQUAY,61935,50288,23.160594973,0,0,Null,1002,854,17.330210773,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,NORWICH,46755,46048,1.535354413,11296,8954,26.155907974,989,1039,-4.812319538,1449,1157,25.237683665
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,PRESTWICK,94145,98392,-4.316407838,0,0,Null,602,616,-2.272727273,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,SCATSTA,8161,6838,19.347762504,6527,5363,21.704269998,264,218,21.100917431,406,334,21.556886228
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,SOUTHAMPTON,218755,206717,5.823420425,0,0,Null,3880,3740,3.743315508,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,STORNOWAY,11882,11261,5.514607939,0,0,Null,539,517,4.255319149,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,SUMBURGH,19810,18552,6.780940060,7239,7070,2.390381895,694,690,0.579710145,457,453,0.883002208
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,TIREE,1737,1405,23.629893238,0,0,Null,164,152,7.894736842,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,WICK JOHN O GROATS,1562,1722,-9.291521487,0,0,Null,153,142,7.746478873,0,0,Null

