﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:14,201707,Other UK Airports,KIRKWALL,17901,16598,1303,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201707,Other UK Airports,LANDS END (ST JUST),6361,6311,50,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201707,Other UK Airports,LEEDS BRADFORD,503321,331167,135,151323,0,0,0,17944,0,2752,0,0,0
29/06/2018 11:14,201707,Other UK Airports,LERWICK (TINGWALL),593,593,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201707,Other UK Airports,LIVERPOOL (JOHN LENNON),492388,227553,0,258434,536,0,0,4935,0,790,0,140,0
29/06/2018 11:14,201707,London Area Airports,LONDON CITY,409488,256559,0,117660,0,35269,0,0,0,0,0,0,0
29/06/2018 11:14,201707,London Area Airports,LUTON,1641751,777455,246,776960,157,22031,0,63109,0,1787,0,6,0
29/06/2018 11:14,201707,Other UK Airports,LYDD,136,112,0,0,0,0,0,15,0,9,0,0,0
29/06/2018 11:14,201707,Other UK Airports,MANCHESTER,3033000,1597961,64,726169,0,363521,3607,306993,0,27048,0,7637,0
29/06/2018 11:14,201707,Other UK Airports,NEWCASTLE,612869,446789,188,141641,0,23886,0,233,0,132,0,0,0
29/06/2018 11:14,201707,Other UK Airports,NEWQUAY,61935,47778,152,14005,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201707,Other UK Airports,NORWICH,58021,16364,0,13179,0,0,0,26704,0,1774,0,0,0
29/06/2018 11:14,201707,Other UK Airports,PRESTWICK,94145,0,0,93392,9,0,0,0,0,744,0,0,0
29/06/2018 11:14,201707,Other UK Airports,SCATSTA,14688,0,0,0,0,0,0,14688,0,0,0,0,0
29/06/2018 11:14,201707,Other UK Airports,SOUTHAMPTON,218755,205937,35,12581,0,0,0,156,0,46,0,0,0
29/06/2018 11:14,201707,London Area Airports,SOUTHEND,120249,108508,348,11352,0,41,0,0,0,0,0,0,0
29/06/2018 11:14,201707,London Area Airports,STANSTED,2576666,507750,840,1957997,0,57767,0,50412,0,1552,90,258,0
29/06/2018 11:14,201707,Other UK Airports,STORNOWAY,11882,11696,186,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201707,Other UK Airports,SUMBURGH,27049,19808,2,0,0,0,0,7239,0,0,0,0,0
29/06/2018 11:14,201707,Other UK Airports,TIREE,1737,1710,27,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201707,Other UK Airports,WICK JOHN O GROATS,1562,1562,0,0,0,0,0,0,0,0,0,0,0

