﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
9/21/2017 3:36:28 PM,201707,Other UK Airports,DONCASTER SHEFFIELD,688.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.718000,0.022000,0.000000,38.781000,602.168000,46.391000
9/21/2017 3:36:28 PM,201707,Other UK Airports,EAST MIDLANDS INTERNATIONAL,26149.300000,15.211000,12.589000,4082.199000,3389.533000,2382.091000,1910.448000,1529.201000,1577.799000,5854.071000,5270.107000,0.000000,126.051000
9/21/2017 3:36:28 PM,201707,Other UK Airports,EDINBURGH,1893.611000,10.631000,0.033000,381.468000,282.721000,0.000000,15.488000,0.000000,0.000000,765.372000,437.898000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Other UK Airports,GLASGOW,1389.562000,16.126000,39.887000,4.045000,9.347000,598.037000,712.594000,5.358000,3.736000,0.000000,0.000000,0.432000,0.000000
9/21/2017 3:36:28 PM,201707,Other UK Airports,HUMBERSIDE,9.596000,0.207000,0.688000,0.000000,0.000000,0.000000,0.000000,3.290000,5.411000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Other UK Airports,ISLAY,27.564000,12.900000,14.664000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Other UK Airports,KIRKWALL,3.228000,0.784000,2.444000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Other UK Airports,LANDS END (ST JUST),5.900000,0.200000,5.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Other UK Airports,LIVERPOOL (JOHN LENNON),4.087000,1.567000,2.133000,0.274000,0.113000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Other UK Airports,MANCHESTER,11832.840000,494.795000,1522.957000,235.717000,211.419000,5147.581000,4020.204000,93.648000,100.040000,1.675000,0.000000,0.024000,4.780000
9/21/2017 3:36:28 PM,201707,Other UK Airports,NEWCASTLE,446.215000,0.294000,0.001000,0.464000,0.016000,250.637000,158.316000,0.000000,0.000000,0.000000,0.000000,12.323000,24.164000
9/21/2017 3:36:28 PM,201707,Other UK Airports,NEWQUAY,2.224000,0.940000,1.284000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Other UK Airports,NORWICH,35.297000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.846000,19.451000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Other UK Airports,PRESTWICK,924.584000,0.000000,0.000000,585.504000,265.256000,0.000000,0.000000,0.000000,0.000000,2.121000,3.800000,49.433000,18.470000
9/21/2017 3:36:28 PM,201707,Other UK Airports,SCATSTA,40.565000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.226000,22.339000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Other UK Airports,SOUTHAMPTON,16.913000,2.433000,14.473000,0.000000,0.007000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Other UK Airports,STORNOWAY,18.938000,18.013000,0.925000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Other UK Airports,SUMBURGH,24.320000,15.355000,0.801000,0.000000,0.000000,0.000000,0.000000,2.447000,5.717000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Other UK Airports,TIREE,1.507000,1.482000,0.025000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Non UK Reporting Airports,ALDERNEY,8.540000,5.761000,2.779000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Non UK Reporting Airports,GUERNSEY,97.517000,14.023000,7.954000,0.000000,0.000000,0.000000,0.000000,33.260000,1.257000,25.956000,15.067000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Non UK Reporting Airports,ISLE OF MAN,23.489000,2.406000,1.673000,0.032000,0.045000,0.000000,0.000000,19.333000,0.000000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Non UK Reporting Airports,JERSEY,115.112000,13.166000,5.418000,74.844000,21.684000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

