rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 13:46,201605,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
13/01/2017 13:46,201605,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,1,0,0.5,0,10,2,2,1,8.1,2184
13/01/2017 13:46,201605,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,9,0,2,0,11.1,0,3,14,130,1,8.4,2184
13/01/2017 13:46,201605,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 13:46,201605,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:46,201605,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:46,201605,ISLES OF SCILLY SKYBUS,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,206.3,8736
13/01/2017 13:46,201605,ISLES OF SCILLY SKYBUS,DE HAVILLAND DHC6 400,0,0,0,0,0,0,0,0,0,4,330,8736
13/01/2017 13:46,201605,JET2.COM LTD,BOEING 737-300,2928,99,1758,245,4921.2,249,219682,374478,433409,27,6436.9,51504
13/01/2017 13:46,201605,JET2.COM LTD,BOEING 737-800,3750,0,1591,0,5699,0,263184,618549,708618,18,5757.2,35496
13/01/2017 13:46,201605,JET2.COM LTD,BOEING 757-200,1178,0,513,0,1798.6,0,106211,243386,276866,11,1542.2,22008
13/01/2017 13:46,201605,JOTA AVIATION LTD,BAE AVRO146RJ 85,29,0,41,0,65.3,0,291,1761,2794,0,0,0
13/01/2017 13:46,201605,JOTA AVIATION LTD,BAE BAE146 200,58,0,96,0,141.3,0,305,3090,5479,1,163.1,2184
13/01/2017 13:46,201605,JOTA AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,12.9,2184
13/01/2017 13:46,201605,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,19.3,4392
13/01/2017 13:46,201605,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,488,0,123.4,0,1926,89,136,0,0,0
13/01/2017 13:46,201605,LOGANAIR LTD,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,362.5,4368
13/01/2017 13:46,201605,LOGANAIR LTD,DE HAVILLAND DHC6 400,52,0,313,0,285.2,0,3133,533,796,3,719.1,6552
13/01/2017 13:46,201605,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,154,0,380,0,458.4,0,6516,2672,4766,4,1465.9,9480
13/01/2017 13:46,201605,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,228,0,606,0,645.2,0,19966,7694,11406,4,1382.1,8736
13/01/2017 13:46,201605,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,477,0,1772,0,1679.7,0,37516,10756,15955,15,4089.6,32760
13/01/2017 13:46,201605,MONARCH AIRLINES,AIRBUS A320 200,2056,0,1021,0,3204.7,0,124444,250468,358217,8,5712.7,17472
13/01/2017 13:46,201605,MONARCH AIRLINES,AIRBUS A321 200,5247,0,2672,0,8191.6,0,405567,796916,1114394,25,11662.2,54600
13/01/2017 13:46,201605,MONARCH AIRLINES,AIRBUS A330-200,0,0,0,0,0,0,0,0,0,0,0,1944
13/01/2017 13:46,201605,NORWEGIAN AIR UK LTD,BOEING 737-800,232,0,166,0,335.8,0,0,36174,43079,0,0,0
13/01/2017 13:46,201605,TAG AVIATION (UK) LTD,BOEING 757-200,36,0,12,0,47,0,778,2176,3318,1,174.3,2184
13/01/2017 13:46,201605,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,2,0,2,0,2.4,0,10,9,16,1,0,2184
13/01/2017 13:46,201605,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,41,0,20,0,50.2,0,73,152,536,5,71.3,10920
13/01/2017 13:46,201605,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,4,0,2,0,4.6,0,14,24,49,2,22.7,4368
13/01/2017 13:46,201605,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,87,0,48,0,113,0,193,333,1140,5,56.8,10920
13/01/2017 13:46,201605,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,38,0,28,0,49.2,0,93,112,613,0,0,0
13/01/2017 13:46,201605,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
13/01/2017 13:46,201605,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,9,0,8,0,11.4,0,27,27,108,4,33.5,8736
13/01/2017 13:46,201605,TAG AVIATION (UK) LTD,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 13:46,201605,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,16,0,16,0,20.5,0,67,85,210,1,84.9,2184
13/01/2017 13:46,201605,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,12,0,6,0,16,0,38,50,221,4,168.6,8736
13/01/2017 13:46,201605,TAG AVIATION (UK) LTD,HAWKER HAWKER 4000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1824
13/01/2017 13:46,201605,TAG AVIATION (UK) LTD,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
13/01/2017 13:46,201605,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,4970,0,1965,0,7303.6,0,359992,923250,1093345,20,11007.3,38880
13/01/2017 13:46,201605,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,2127,0,314,0,2725.1,0,88586,606956,677180,5,5149.6,10920
13/01/2017 13:46,201605,THOMAS COOK AIRLINES LTD,BOEING 757-200,0,0,0,0,0,0,0,0,0,0,8.7,96
13/01/2017 13:46,201605,THOMAS COOK AIRLINES LTD,BOEING 757-300,424,0,164,0,636.8,0,39012,102007,118769,2,1317.3,4368
13/01/2017 13:46,201605,THOMAS COOK AIRLINES LTD,BOEING 767-300,566,0,220,0,833.6,0,62061,160477,184478,3,3284.4,6552
13/01/2017 13:46,201605,THOMSON AIRWAYS LTD,BOEING 737-800,7941,0,3518,0,11924,0,613689,1386254,1500801,25,16253.6,52464
13/01/2017 13:46,201605,THOMSON AIRWAYS LTD,BOEING 757-200,3441,0,1372,0,5041.2,0,277182,697977,760903,14,8686.3,30576
13/01/2017 13:46,201605,THOMSON AIRWAYS LTD,BOEING 767-300,358,0,144,0,526.6,0,42028,106804,117288,1,1062.8,2184
13/01/2017 13:46,201605,THOMSON AIRWAYS LTD,BOEING 787 8,3447,0,546,0,4311.3,0,154307,970421,1043992,9,12878.6,19656
13/01/2017 13:46,201605,TITAN AIRWAYS LTD,AIRBUS A320 200,480,0,250,0,731.2,0,607,67667,86330,3,948.3,5808
13/01/2017 13:46,201605,TITAN AIRWAYS LTD,AIRBUS A321 200,159,0,70,0,240.3,0,0,30382,33712,1,0,48
13/01/2017 13:46,201605,TITAN AIRWAYS LTD,BOEING 737-300,80,61,62,116,146.1,135.7,3148,5660,10443,2,765.6,4752
13/01/2017 13:46,201605,TITAN AIRWAYS LTD,BOEING 757-200,193,0,85,0,286.9,0,1223,33298,40570,2,363.6,3360
13/01/2017 13:46,201605,TITAN AIRWAYS LTD,BOEING 767-300,71,0,33,0,108.4,0,2587,10730,18821,1,273.9,2016
13/01/2017 13:46,201605,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,17,0,4,0,21.5,0,25,39,203,1,70.8,2184
13/01/2017 13:46,201605,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2436,0,401,0,3179.6,0,72576,440717,647967,10,12933.7,21840
13/01/2017 13:46,201605,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,2996,0,497,0,3935.8,0,110390,672477,922658,11,10924.9,24024
13/01/2017 13:46,201605,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2800,0,381,0,3362.4,0,142578,1047919,1273910,9,8489.3,18480
13/01/2017 13:46,201605,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4369,0,533,0,5434.7,0,105736,871846,1153421,11,12095.9,19776
13/01/2017 13:46,201605,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,791,0,154,0,1027.9,0,28068,189952,210274,0,0,0
