﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27/01/2022 10:28,202110,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1473,0,852,0,2366.6,0.0,131483,230381,291538,10,6740.0,22080
27/01/2022 10:28,202110,BRITISH AIRWAYS PLC,AIRBUS A350 1000,1874,432,298,57,2401.5,567.7,63903,393472,620281,8,8547.3,17664
27/01/2022 10:28,202110,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,0.0,26496
27/01/2022 10:28,202110,BRITISH AIRWAYS PLC,BOEING 777 200,7663,264,1279,32,9798.4,334.4,198660,1258424,2027216,43,15949.1,94944
27/01/2022 10:28,202110,BRITISH AIRWAYS PLC,BOEING 777 300ER,4378,301,556,32,5433.2,359.9,80789,608749,1241876,16,15343.8,35328
27/01/2022 10:28,202110,BRITISH AIRWAYS PLC,BOEING 787 10,722,0,94,0,878.5,0.0,12419,95357,184870,2,2726.5,4416
27/01/2022 10:28,202110,BRITISH AIRWAYS PLC,BOEING 787 8,1519,596,371,70,2049.0,748.5,49810,194893,325907,12,5337.8,26496
27/01/2022 10:28,202110,BRITISH AIRWAYS PLC,BOEING 787 9,4606,592,697,69,5793.8,734.9,78909,499024,995661,18,15821.8,39744
27/01/2022 10:28,202110,CARGOLOGICAIR LTD,BOEING 747 400,0,600,0,120,0.0,767.5,0,0,0,2,2070.5,4416
27/01/2022 10:28,202110,CATREUS AOC LTD,BOMBARDIER BD100 1A10,36,0,43,0,56.7,0.0,149,122,320,2,147.4,4416
27/01/2022 10:28,202110,CATREUS AOC LTD,BOMBARDIER BD700 1A10,16,0,2,0,18.9,0.0,10,78,205,1,219.9,2208
27/01/2022 10:28,202110,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,16,0,14,0,26.2,0.0,0,47,110,3,74.0,6624
27/01/2022 10:28,202110,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,68,0,65,0,109.6,0.0,0,254,609,3,382.4,6624
27/01/2022 10:28,202110,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
27/01/2022 10:28,202110,CONCIERGE U LTD,BOMBARDIER BD700 1A11,75,0,15,0,94.2,0.0,48,224,1048,2,102.2,4416
27/01/2022 10:28,202110,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,6,0,1,0,6.6,0.0,1,5,77,3,38.6,6624
27/01/2022 10:28,202110,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,75,0,10,0,88.9,0.0,19,139,1051,2,208.2,4416
27/01/2022 10:28,202110,DHL AIR LTD,BOEING 757 200,0,1165,0,1408,0.0,2282.5,0,0,0,23,7303.4,50784
27/01/2022 10:28,202110,DHL AIR LTD,BOEING 767 300F,0,853,0,261,0.0,1158.6,0,0,0,3,2573.1,6624
27/01/2022 10:28,202110,EASTERN AIRWAYS,ATR ATR72 200,52,0,146,0,143.3,0.0,4459,1751,3872,2,456.6,4416
27/01/2022 10:28,202110,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,79,0,230,0,207.7,0.0,2998,1127,2279,13,457.3,19872
27/01/2022 10:28,202110,EASTERN AIRWAYS,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,22,0,14,0,33.1,0.0,349,525,814,1,127.7,2208
27/01/2022 10:28,202110,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,12,0,32,0,23.4,0.0,707,275,612,0,5.6,1920
27/01/2022 10:28,202110,EASTERN AIRWAYS,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,1,143.5,2208
27/01/2022 10:28,202110,EASTERN AIRWAYS,EMBRAER ERJ190 100,22,0,30,0,36.1,0.0,1322,962,2358,1,107.8,2208
27/01/2022 10:28,202110,EASYJET UK LTD,AIRBUS A319 100,2709,0,2925,0,5024.6,0.0,352969,322640,422620,68,13731.4,120096
27/01/2022 10:28,202110,EASYJET UK LTD,AIRBUS A320 200,7202,0,5934,0,12300.6,0.0,813523,986646,1298392,59,29242.8,121440
27/01/2022 10:28,202110,EASYJET UK LTD,AIRBUS A320 200N,6618,0,4027,0,10551.3,0.0,547002,906021,1192786,37,27860.6,81696
27/01/2022 10:28,202110,EASYJET UK LTD,AIRBUS A321 200N,1485,0,648,0,2209.4,0.0,113582,262873,348952,10,5993.3,22080
27/01/2022 10:28,202110,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,4968
27/01/2022 10:28,202110,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,984
27/01/2022 10:28,202110,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,2,0,4.0,0.0,12,17,41,1,24.5,2208
27/01/2022 10:28,202110,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1704
27/01/2022 10:28,202110,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,3,0,4,0,4.4,0.0,9,5,34,2,95.1,4344
27/01/2022 10:28,202110,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
27/01/2022 10:28,202110,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15456
27/01/2022 10:28,202110,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,22,0,12,0,29.4,0.0,69,97,285,1,99.1,2208
27/01/2022 10:28,202110,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,15,0,20,0,24.1,0.0,92,69,151,4,79.1,10896
27/01/2022 10:28,202110,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
27/01/2022 10:28,202110,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2472
27/01/2022 10:28,202110,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,10,0,11,0,14.4,0.0,35,39,88,1,35.0,2208
27/01/2022 10:28,202110,JET2.COM LTD,AIRBUS A321 200,208,0,78,0,334.5,0.0,13542,36146,45729,1,557.1,2208
27/01/2022 10:28,202110,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,0
27/01/2022 10:28,202110,JET2.COM LTD,BOEING 737 800,15550,0,6301,0,23137.0,0.0,861389,2197858,2939008,74,47466.6,163392
27/01/2022 10:28,202110,JET2.COM LTD,BOEING 757 200,384,0,150,0,578.9,0.0,27373,71018,90309,8,605.4,17664
27/01/2022 10:28,202110,JOTA AVIATION LTD,BAE AVRO146RJ 100,12,0,24,0,24.1,0.0,998,615,1209,1,20.8,2208
27/01/2022 10:28,202110,JOTA AVIATION LTD,BAE AVRO146RJ 85,8,0,19,0,17.2,0.0,463,261,411,1,31.6,2208
27/01/2022 10:28,202110,JOTA AVIATION LTD,BAE BAE146 300,0,12,0,8,0.0,19.2,0,0,0,3,37.7,4344
27/01/2022 10:28,202110,LOGANAIR LTD,ATR ATR42 500,237,0,623,0,729.9,0.0,12820,4837,11379,4,2162.5,8832
27/01/2022 10:28,202110,LOGANAIR LTD,ATR ATR72 200,86,16,367,43,331.7,50.5,13034,3043,6227,3,1005.4,6624
27/01/2022 10:28,202110,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,442,0,110.8,0.0,1366,61,122,2,293.4,4416
27/01/2022 10:28,202110,LOGANAIR LTD,DE HAVILLAND DHC6 400,40,0,211,0,214.3,0.0,1731,330,766,3,805.9,6624
27/01/2022 10:28,202110,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,139,0,338,0,357.0,0.0,6555,2845,5135,4,915.2,8832
27/01/2022 10:28,202110,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,861,0,1828,0,2121.4,0.0,51299,24760,42213,13,6435.4,28704
27/01/2022 10:28,202110,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,255,0,1042,0,912.7,0.0,16719,4870,8429,13,2688.8,28704
27/01/2022 10:28,202110,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,54,0,20,0,66.8,0.0,47,115,805,2,136.4,4416
27/01/2022 10:28,202110,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A11,21,0,11,0,27.8,0.0,31,68,267,1,76.7,2208
27/01/2022 10:28,202110,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,31,0,10,0,39.1,0.0,30,60,522,1,99.5,2208
27/01/2022 10:28,202110,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,21,0,15,0,30.3,0.0,56,67,248,2,30.5,1824
27/01/2022 10:28,202110,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,9,0,11,0,17.7,0.0,0,37,68,1,41.9,2208
27/01/2022 10:28,202110,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,31,0,27,0,49.3,0.0,0,129,281,3,221.1,6624
27/01/2022 10:28,202110,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,36,0,17,0,49.8,0.0,38,101,363,2,116.4,4416
27/01/2022 10:28,202110,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,34,0,16,0,43.1,0.0,51,130,500,2,65.4,4416
27/01/2022 10:28,202110,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,61,0,44,0,90.5,0.0,210,335,799,4,323.9,8832
27/01/2022 10:28,202110,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,5,0,5,0,8.8,0.0,0,21,40,1,25.9,2208
27/01/2022 10:28,202110,LONDON EXECUTIVE AVIATION LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,34,0,13,0,43.4,0.0,66,105,614,1,97.8,2208
27/01/2022 10:28,202110,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,0,0.0,4032
27/01/2022 10:28,202110,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,31,13,53,34,53.2,34.5,0,48,185,4,209.0,8832
27/01/2022 10:28,202110,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
27/01/2022 10:28,202110,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,1,0,3,0.0,2.7,0,0,0,6,20.6,13248
27/01/2022 10:28,202110,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,11,0,30,0.0,28.0,0,0,0,2,114.1,4416
27/01/2022 10:28,202110,RYANAIR UK LTD,BOEING 737 800,448,0,248,0,699.9,0.0,31262,56925,84586,2,1792.3,4416
27/01/2022 10:28,202110,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2304
27/01/2022 10:28,202110,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,11,0,8,0,15.4,0.0,30,43,151,1,59.7,2208
27/01/2022 10:28,202110,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,2,0,2,0,3.8,0.0,4,4,24,1,14.3,2208
27/01/2022 10:28,202110,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,24,0,9,0,30.2,0.0,22,70,284,1,67.1,2208
27/01/2022 10:28,202110,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,23,0,6,0,29.3,0.0,16,51,413,1,27.0,2208
27/01/2022 10:28,202110,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,1,0,0.7,0.0,3,1,5,1,11.7,2208
27/01/2022 10:28,202110,TITAN AIRWAYS LTD,AIRBUS A320 200,111,0,51,0,163.2,0.0,4431,10253,19990,2,328.3,4416
27/01/2022 10:28,202110,TITAN AIRWAYS LTD,AIRBUS A321 200,53,166,26,111,81.6,260.5,2807,7828,11545,4,1250.9,10512
27/01/2022 10:28,202110,TITAN AIRWAYS LTD,AIRBUS A321 200N,9,0,5,0,14.3,0.0,145,258,1832,2,24.5,2208
27/01/2022 10:28,202110,TITAN AIRWAYS LTD,AIRBUS A330 300,0,250,0,56,0.0,341.0,0,0,0,1,210.7,864
27/01/2022 10:28,202110,TITAN AIRWAYS LTD,BOEING 737 400,0,75,0,127,0.0,159.7,0,0,0,2,836.3,4416
27/01/2022 10:28,202110,TITAN AIRWAYS LTD,BOEING 757 200,131,0,36,0,180.8,0.0,1655,7834,26540,2,508.4,4416
27/01/2022 10:28,202110,TUI AIRWAYS LTD,BOEING 737 8,1656,0,663,0,2434.6,0.0,98039,249623,312889,15,7181.8,33120
27/01/2022 10:28,202110,TUI AIRWAYS LTD,BOEING 737 800,3642,0,1362,0,5311.9,0.0,212598,572107,688323,30,13871.0,65472
27/01/2022 10:28,202110,TUI AIRWAYS LTD,BOEING 757 200,23,0,9,0,34.3,0.0,1759,4524,5161,4,1036.7,8832
27/01/2022 10:28,202110,TUI AIRWAYS LTD,BOEING 767 300F,416,3,145,1,601.1,4.7,39981,114601,136559,4,679.4,8544
27/01/2022 10:28,202110,TUI AIRWAYS LTD,BOEING 787 8,843,3,228,1,1126.4,3.4,53031,200787,252784,8,1247.7,17664
27/01/2022 10:28,202110,TUI AIRWAYS LTD,BOEING 787 9,451,0,138,0,612.9,0.0,37607,120701,155548,5,1348.7,13008
27/01/2022 10:28,202110,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,2,0.0,6384
27/01/2022 10:28,202110,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,1362,515,283,140,1810.6,716.0,37825,207587,362166,9,4936.1,19872
27/01/2022 10:28,202110,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,1904,342,264,56,2357.4,425.8,33471,241405,637878,7,7108.3,15456
27/01/2022 10:28,202110,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,2899,1608,406,201,3675.6,2033.4,52513,369520,765377,17,15341.2,37536
27/01/2022 10:28,202110,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
27/01/2022 10:28,202110,VOLUXIS LTD,BOMBARDIER BD700 1A10,19,0,5,0,23.7,0.0,14,41,264,1,82.7,2208
27/01/2022 10:28,202110,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,30,0,21,0,44.2,0.0,144,198,446,2,53.4,2208
27/01/2022 10:28,202110,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,12,0,18,0,20.9,0.0,0,34,83,1,66.4,2208
27/01/2022 10:28,202110,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,18,0,19,0,28.9,0.0,0,60,160,2,238.2,6000
27/01/2022 10:28,202110,WEST ATLANTIC UK LTD,ATR ATR72 200,0,32,0,113,0.0,121.8,0,0,0,2,328.1,4416
27/01/2022 10:28,202110,WEST ATLANTIC UK LTD,BOEING 737 300,0,105,0,143,0.0,206.8,0,0,0,6,836.8,13248
27/01/2022 10:28,202110,WEST ATLANTIC UK LTD,BOEING 737 400,0,101,0,251,0.0,242.5,0,0,0,6,753.9,13248
27/01/2022 10:28,202110,WEST ATLANTIC UK LTD,BOEING 737 800,0,51,0,109,0.0,119.4,0,0,0,1,227.6,2208
27/01/2022 10:28,202110,WIZZ AIR UK LTD,AIRBUS A320 200,493,0,245,0,757.2,0.0,31313,64142,91767,3,2588.0,6624
27/01/2022 10:28,202110,WIZZ AIR UK LTD,AIRBUS A321 200,984,0,545,0,1556.8,0.0,67914,122515,226313,7,4049.9,15456
27/01/2022 10:28,202110,WIZZ AIR UK LTD,AIRBUS A321 200N,910,0,446,0,1415.6,0.0,59874,123182,217580,4,4099.2,8832

