﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27/01/2022 10:25,202110,CESSNA 550 NO MASTER SERIES ASSIGNED,9,0,11,0,17.7,0.0,0,37,68,1,41.9,2208
27/01/2022 10:25,202110,CESSNA 560 NO MASTER SERIES ASSIGNED,99,0,92,0,158.9,0.0,0,383,890,7,603.5,15720
27/01/2022 10:25,202110,CESSNA F406 NO MASTER SERIES ASSIGNED,0,1,0,3,0.0,2.7,0,0,0,6,20.6,13248
27/01/2022 10:25,202110,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,36,0,17,0,49.8,0.0,38,101,363,3,116.4,5400
27/01/2022 10:25,202110,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,66,0,28,0,83.9,0.0,86,222,902,7,195.6,15456
27/01/2022 10:25,202110,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,30,0,21,0,44.2,0.0,144,198,446,2,53.4,2208
27/01/2022 10:25,202110,DE HAVILLAND DHC6 400,40,0,211,0,214.3,0.0,1731,330,766,3,805.9,6624
27/01/2022 10:25,202110,DORNIER 228 200,29,0,383,0,167.8,0.0,4574,335,553,3,517.3,6624
27/01/2022 10:25,202110,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,222,0,396,0,480.6,0.0,7114,3705,6748,9,1366.8,19872
27/01/2022 10:25,202110,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,874,0,1860,0,2144.8,0.0,52006,25035,42825,15,6441.0,35040
27/01/2022 10:25,202110,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,17,0,23,0,29.7,0.0,0,55,123,4,92.3,8832
27/01/2022 10:25,202110,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,3,143.5,2208
27/01/2022 10:25,202110,EMBRAER ERJ190 100,1418,0,2101,0,2865.4,0.0,133548,94783,139107,25,6777.5,53496
27/01/2022 10:25,202110,EMBRAER ERJ190 200,59,0,180,0,170.1,0.0,16406,5105,7148,1,355.6,2208
27/01/2022 10:25,202110,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1704
27/01/2022 10:25,202110,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,10,0,11,0,14.4,0.0,35,39,88,1,35.0,2208
27/01/2022 10:25,202110,GULFSTREAM GV NO MASTER SERIES ASSIGNED,98,0,16,0,118.2,0.0,35,190,1464,3,235.2,6624
27/01/2022 10:25,202110,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,3,0,5,0,5.1,0.0,12,6,39,3,106.8,6552
27/01/2022 10:25,202110,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,34,0,13,0,43.4,0.0,66,105,614,1,97.8,2208
27/01/2022 10:25,202110,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,18,0,19,0,28.9,0.0,0,60,160,2,238.2,6000
27/01/2022 10:25,202110,SAAB 340 NO MASTER SERIES ASSIGNED,255,11,1042,30,912.7,28.0,16719,4870,8429,15,2802.9,33120

