run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 26 , 76.9230769230769 , 7.96153846153846 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,LE CASTELLET,TITAN AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 4 , 100 , 3.75 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,LYON,BA CITYFLYER LTD,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 55.8571428571429 , 0 , 10 , 40 , 26.7 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 104 , 0 , 89.4230769230769 , 6.73076923076923 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 6.95192307692308 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD (MYT),C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,MONTPELLIER,FLIGHTLINE SL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 51 , 0 , 78.4313725490196 , 15.6862745098039 , 1.96078431372549 , 3.92156862745098 , 0 , 0 , 10.5098039215686 , 1 , 60 , 88.3333333333333 , 21.4 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,NICE,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 31.75 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 35.75 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMIBABY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 336 , 0 , 88.9880952380952 , 5.65476190476191 , 4.16666666666667 , 1.19047619047619 , 0 , 0 , 5.69642857142857 , 0 , 340 , 90 , 5.84705882352941 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 210 , 0 , 68.0952380952381 , 11.4285714285714 , 10.952380952381 , 9.04761904761905 , 0.476190476190476 , 0 , 20.947619047619 , 0 , 210 , 69.047619047619 , 26.4142857142857 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 65 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 224 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 72.2222222222222 , 17.5833333333333 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,COLOGNE (BONN),TUIFLY  (GERMANY),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 84.0909090909091 , 7.52272727272727 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,DRESDEN,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 192 , 0 , 80.2083333333333 , 11.4583333333333 , 6.25 , 2.08333333333333 , 0 , 0 , 9.38020833333333 , 0 , 160 , 91.875 , 8.95 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 197 , 0 , 70.5583756345178 , 12.6903553299492 , 7.10659898477157 , 8.62944162436548 , 1.01522842639594 , 0 , 19.4619289340102 , 3 , 200 , 87 , 9.975 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 11.5384615384615 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 134 , 1 , 76.1194029850746 , 10.4477611940299 , 8.2089552238806 , 4.47761194029851 , 0.746268656716418 , 0 , 14.0149253731343 , 10 , 152 , 78.2894736842105 , 10.25 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 240 , 0 , 82.5 , 12.0833333333333 , 3.33333333333333 , 2.08333333333333 , 0 , 0 , 8.8 , 0 , 204 , 95.0980392156863 , 2.5343137254902 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,HAHN,SAS BRAATHENS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 42 , 0 , 92.8571428571429 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 0 , 3.30952380952381 , 0 , 55 , 61.8181818181818 , 23.2909090909091 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 60 , 0 , 70 , 8.33333333333333 , 6.66666666666667 , 11.6666666666667 , 3.33333333333333 , 0 , 25.6166666666667 , 0 , 60 , 43.3333333333333 , 34.9666666666667 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,HANOVER,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,HANOVER,VLM (BELGIUM),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 173 , 0 , 78.6127167630058 , 12.7167630057803 , 7.51445086705202 , 1.15606936416185 , 0 , 0 , 8.76300578034682 , 0 , 164 , 92.6829268292683 , 5.65243902439024 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.875 , 0 , 6 , 100 , 2.33333333333333 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.875 , 0 , 10 , 80 , 13.6 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 139 , 0 , 79.136690647482 , 12.2302158273381 , 2.87769784172662 , 5.03597122302158 , 0.719424460431655 , 0 , 13.2302158273381 , 1 , 142 , 78.8732394366197 , 13.8380281690141 
27-Jun-2008 14:29,200804,BIRMINGHAM,GERMANY,STUTTGART,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,GREECE,ATHENS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD (MYT),C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,ICELAND,KEFLAVIK,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 25 , 0 , 68 , 16 , 12 , 0 , 4 , 0 , 19.2 , 0 , 42 , 30.952380952381 , 98.1190476190476 
27-Jun-2008 14:29,200804,BIRMINGHAM,INDIA,GOA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 16.5714285714286 , 0 , 9 , 88.8888888888889 , 6.55555555555556 
27-Jun-2008 14:29,200804,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 25 , 29.0625 
27-Jun-2008 14:29,200804,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 62 , 0 , 87.0967741935484 , 4.83870967741935 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 8.09677419354839 , 0 , 36 , 86.1111111111111 , 4.80555555555556 
27-Jun-2008 14:29,200804,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 52 , 0 , 92.3076923076923 , 1.92307692307692 , 5.76923076923077 , 0 , 0 , 0 , 4.32692307692308 , 7 , 68 , 67.6470588235294 , 19.6911764705882 
27-Jun-2008 14:29,200804,BIRMINGHAM,IRISH REPUBLIC,CORK,MONARCH AIRLINES,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,IRISH REPUBLIC,CORK,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 179 , 0 , 78.7709497206704 , 11.731843575419 , 5.58659217877095 , 3.91061452513966 , 0 , 0 , 11.4581005586592 , 0 , 178 , 83.1460674157303 , 8.74719101123596 
27-Jun-2008 14:29,200804,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,CITY JET,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 204 , 1 , 75.4901960784314 , 13.7254901960784 , 7.35294117647059 , 2.94117647058824 , 0 , 0.490196078431373 , 13.1617647058824 , 0 , 148 , 91.8918918918919 , 5.64189189189189 
27-Jun-2008 14:29,200804,BIRMINGHAM,IRISH REPUBLIC,GALWAY,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 70.8333333333333 , 17.6666666666667 
27-Jun-2008 14:29,200804,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 49 , 7 , 89.7959183673469 , 0 , 6.12244897959184 , 4.08163265306122 , 0 , 0 , 6.12244897959184 , 7 , 69 , 82.6086956521739 , 19.4202898550725 
27-Jun-2008 14:29,200804,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 55 , 0 , 76.3636363636364 , 14.5454545454545 , 9.09090909090909 , 0 , 0 , 0 , 9.96363636363636 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,IRISH REPUBLIC,SHANNON,THOMAS COOK AIRLINES LTD (MYT),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,IRISH REPUBLIC,SHANNON,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 52 , 0 , 88.4615384615385 , 5.76923076923077 , 1.92307692307692 , 0 , 3.84615384615385 , 0 , 9.69230769230769 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,ITALY,BERGAMO,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
27-Jun-2008 14:29,200804,BIRMINGHAM,ITALY,BERGAMO,BMIBABY LTD,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.72222222222222 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 99 , 2 , 72.7272727272727 , 5.05050505050505 , 10.1010101010101 , 11.1111111111111 , 1.01010101010101 , 0 , 18.2020202020202 , 5 , 101 , 82.1782178217822 , 15.039603960396 
27-Jun-2008 14:29,200804,BIRMINGHAM,ITALY,MILAN (MALPENSA),SAS BRAATHENS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,ITALY,PISA,RYANAIR,S, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 7.57692307692308 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S, 36 , 0 , 63.8888888888889 , 11.1111111111111 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 19.3611111111111 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,ITALY,TURIN,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 259.666666666667 
27-Jun-2008 14:29,200804,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 16 , 1 , 37.5 , 6.25 , 31.25 , 25 , 0 , 0 , 39.3125 , 0 , 26 , 80.7692307692308 , 5.96153846153846 
27-Jun-2008 14:29,200804,BIRMINGHAM,MALTA,MALTA,HELLO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 5.75 
27-Jun-2008 14:29,200804,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD (MYT),C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.25 
27-Jun-2008 14:29,200804,BIRMINGHAM,MALTA,MALTA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.5 
27-Jun-2008 14:29,200804,BIRMINGHAM,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,MEXICO,CANCUN,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 20.875 , 0 , 5 , 80 , 13.2 
27-Jun-2008 14:29,200804,BIRMINGHAM,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 111 , 0 , 90.0900900900901 , 3.6036036036036 , 2.7027027027027 , 3.6036036036036 , 0 , 0 , 7.98198198198198 , 1 , 112 , 86.6071428571429 , 11.5625 
