run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18-Aug-2008 11:27,200806,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 9.88888888888889 
18-Aug-2008 11:27,200806,BIRMINGHAM,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 68.4285714285714 
18-Aug-2008 11:27,200806,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 26 , 0 , 84.6153846153846 , 0 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 9.34615384615385 , 0 , 37 , 24.3243243243243 , 61.8378378378378 
18-Aug-2008 11:27,200806,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 24.6666666666667 
18-Aug-2008 11:27,200806,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 16 , 0 , 56.25 , 31.25 , 12.5 , 0 , 0 , 0 , 16.3125 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 10 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 46.9 , 0 , 23 , 52.1739130434783 , 18.7826086956522 
18-Aug-2008 11:27,200806,BIRMINGHAM,CROATIA,PULA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 62.375 , 0 , 8 , 87.5 , 3.875 
18-Aug-2008 11:27,200806,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24.5 
18-Aug-2008 11:27,200806,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 8 , 0 , 12.5 , 0 , 37.5 , 50 , 0 , 0 , 54.75 , 0 , 10 , 30 , 35.7 
18-Aug-2008 11:27,200806,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 26 , 0 , 34.6153846153846 , 26.9230769230769 , 15.3846153846154 , 19.2307692307692 , 3.84615384615385 , 0 , 39.3076923076923 , 0 , 18 , 33.3333333333333 , 29.2777777777778 
18-Aug-2008 11:27,200806,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 0 , 0 , 20 , 30 , 30 , 20 , 269.4 , 0 , 8 , 50 , 22.875 
18-Aug-2008 11:27,200806,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 84.25 
18-Aug-2008 11:27,200806,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (MYT),C, 26 , 0 , 69.2307692307692 , 11.5384615384615 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 23.1153846153846 , 0 , 8 , 50 , 52.875 
18-Aug-2008 11:27,200806,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 50 , 55.9375 
18-Aug-2008 11:27,200806,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 18 , 0 , 27.7777777777778 , 16.6666666666667 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 40.5555555555556 , 0 , 8 , 62.5 , 29.375 
18-Aug-2008 11:27,200806,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 9.1 
18-Aug-2008 11:27,200806,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 10 , 0 , 0 , 10 , 60 , 30 , 0 , 0 , 57.8 , 0 , 8 , 62.5 , 12.125 
18-Aug-2008 11:27,200806,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.125 
18-Aug-2008 11:27,200806,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 18 , 0 , 50 , 22.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 20.2222222222222 , 0 , 16 , 75 , 10.5 
18-Aug-2008 11:27,200806,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 42.125 , 0 , 8 , 100 , 0.25 
18-Aug-2008 11:27,200806,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2 
18-Aug-2008 11:27,200806,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 24 , 1 , 20.8333333333333 , 33.3333333333333 , 16.6666666666667 , 25 , 0 , 4.16666666666667 , 57.2083333333333 , 0 , 17 , 76.4705882352941 , 17.2941176470588 
18-Aug-2008 11:27,200806,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 59 , 0 , 66.1016949152542 , 6.77966101694915 , 8.47457627118644 , 18.6440677966102 , 0 , 0 , 23.8135593220339 , 1 , 60 , 81.6666666666667 , 10.0166666666667 
18-Aug-2008 11:27,200806,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 56.6666666666667 , 33.8 
18-Aug-2008 11:27,200806,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 102 , 0 , 50.9803921568627 , 29.4117647058824 , 15.6862745098039 , 3.92156862745098 , 0 , 0 , 19.7254901960784 , 0 , 97 , 85.5670103092783 , 8.3298969072165 
18-Aug-2008 11:27,200806,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 54.5 , 0 , 8 , 62.5 , 35.625 
18-Aug-2008 11:27,200806,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 19.25 , 0 , 8 , 50 , 13 
18-Aug-2008 11:27,200806,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AMC AVIATION,C, 10 , 0 , 30 , 20 , 30 , 20 , 0 , 0 , 35.7 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 24.1111111111111 
18-Aug-2008 11:27,200806,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 4.5 
18-Aug-2008 11:27,200806,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 17 , 0 , 29.4117647058824 , 47.0588235294118 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 28.7647058823529 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 10 , 0 , 70 , 0 , 10 , 20 , 0 , 0 , 19.9 , 0 , 8 , 100 , 4.5 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 26 , 0 , 61.5384615384615 , 15.3846153846154 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 22.0769230769231 , 0 , 44 , 75 , 12.3181818181818 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 28 , 0 , 39.2857142857143 , 21.4285714285714 , 14.2857142857143 , 17.8571428571429 , 7.14285714285714 , 0 , 44.8571428571429 , 4 , 60 , 85 , 14.5666666666667 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 26 , 0 , 69.2307692307692 , 3.84615384615385 , 3.84615384615385 , 23.0769230769231 , 0 , 0 , 36.9230769230769 , 0 , 34 , 79.4117647058824 , 32.4705882352941 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,DINARD,RYANAIR,S, 12 , 0 , 83.3333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,DOLE,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 39 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 36 , 0 , 58.3333333333333 , 25 , 5.55555555555556 , 8.33333333333333 , 2.77777777777778 , 0 , 25.5277777777778 , 0 , 34 , 73.5294117647059 , 27.2352941176471 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,LIMOGES,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 98 , 0 , 78.5714285714286 , 13.265306122449 , 6.12244897959184 , 2.04081632653061 , 0 , 0 , 9.45918367346939 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,LYON,CIRRUS LUFTFAHRT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,MARSEILLE,BMIBABY LTD,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 5.46153846153846 , 6 , 33 , 60.6060606060606 , 16.9393939393939 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,MARSEILLE,RYANAIR,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,MULHOUSE HABSHEIM,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 60 , 0 , 71.6666666666667 , 11.6666666666667 , 10 , 6.66666666666667 , 0 , 0 , 13.5666666666667 , 0 , 60 , 66.6666666666667 , 18.0833333333333 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIRLINAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 28.5 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMIBABY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 333 , 0 , 84.6846846846847 , 8.70870870870871 , 4.2042042042042 , 1.8018018018018 , 0.600600600600601 , 0 , 8.42342342342342 , 0 , 334 , 82.9341317365269 , 8.81437125748503 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 206 , 0 , 66.0194174757282 , 12.621359223301 , 13.5922330097087 , 7.76699029126214 , 0 , 0 , 16.8300970873786 , 2 , 210 , 64.7619047619048 , 21.2190476190476 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,POITIERS,RYANAIR,S, 12 , 0 , 75 , 0 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 12.5833333333333 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
18-Aug-2008 11:27,200806,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 44 , 77.2727272727273 , 21.0454545454545 
18-Aug-2008 11:27,200806,BIRMINGHAM,GERMANY,COLOGNE (BONN),TUIFLY  (GERMANY),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 65 , 18.675 
18-Aug-2008 11:27,200806,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 180 , 0 , 76.1111111111111 , 16.6666666666667 , 5.55555555555556 , 1.66666666666667 , 0 , 0 , 10.6444444444444 , 0 , 170 , 74.1176470588235 , 12.8823529411765 
18-Aug-2008 11:27,200806,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 196 , 0 , 67.3469387755102 , 14.2857142857143 , 12.7551020408163 , 5.61224489795918 , 0 , 0 , 16.2857142857143 , 1 , 199 , 76.8844221105528 , 14.0251256281407 
18-Aug-2008 11:27,200806,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.125 , 0 , 2 , 0 , 27.5 
18-Aug-2008 11:27,200806,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 141 , 0 , 73.758865248227 , 12.7659574468085 , 5.67375886524823 , 7.80141843971631 , 0 , 0 , 14.0212765957447 , 3 , 138 , 68.1159420289855 , 21.1014492753623 
18-Aug-2008 11:27,200806,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 232 , 0 , 86.6379310344827 , 7.32758620689655 , 3.01724137931034 , 3.01724137931034 , 0 , 0 , 8.0301724137931 , 0 , 233 , 76.824034334764 , 12.412017167382 
18-Aug-2008 11:27,200806,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 59 , 0 , 84.7457627118644 , 11.864406779661 , 1.69491525423729 , 1.69491525423729 , 0 , 0 , 7.40677966101695 , 1 , 60 , 68.3333333333333 , 30.7666666666667 
18-Aug-2008 11:27,200806,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 48 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 6.95833333333333 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 60 , 0 , 63.3333333333333 , 20 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 18.8666666666667 , 0 , 60 , 46.6666666666667 , 35.7666666666667 
18-Aug-2008 11:27,200806,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 18.5 , 1 , 8 , 87.5 , 4.375 
18-Aug-2008 11:27,200806,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 157 , 0 , 66.2420382165605 , 12.1019108280255 , 14.0127388535032 , 7.64331210191083 , 0 , 0 , 19.4331210191083 , 0 , 160 , 78.75 , 10.88125 
18-Aug-2008 11:27,200806,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 10 , 60 , 15.3 
18-Aug-2008 11:27,200806,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 100 , 5.125 
18-Aug-2008 11:27,200806,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 142 , 1 , 68.3098591549296 , 16.9014084507042 , 7.04225352112676 , 7.74647887323944 , 0 , 0 , 16.5281690140845 , 2 , 147 , 62.5850340136054 , 19.6326530612245 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,CHANIA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.6 , 0 , 8 , 62.5 , 14.375 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 11.7 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 75 , 8.25 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD (MYT),C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 7 , 100 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 103.142857142857 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,CORFU,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 16 , 0 , 62.5 , 18.75 , 12.5 , 6.25 , 0 , 0 , 16.9375 , 0 , 10 , 50 , 41.8 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,HERAKLION,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 44.9 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 27.7777777777778 , 57.4444444444444 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4375 , 0 , 18 , 72.2222222222222 , 27.1666666666667 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD (MYT),C, 16 , 0 , 50 , 18.75 , 0 , 31.25 , 0 , 0 , 29.125 , 0 , 8 , 100 , 1.25 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 100 , 2.875 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,HERAKLION,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 24 , 0 , 45.8333333333333 , 8.33333333333333 , 25 , 20.8333333333333 , 0 , 0 , 30 , 0 , 8 , 87.5 , 28.75 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,HERAKLION,VIKING AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 44.25 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,KAVALLA,AIR MALTA,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 61.5 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,KAVALLA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.3 , 0 , 8 , 62.5 , 27.375 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 139 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.375 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.75 , 0 , 8 , 87.5 , 2.375 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,KEFALLINIA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 16 , 0 , 68.75 , 18.75 , 12.5 , 0 , 0 , 0 , 15 , 0 , 8 , 75 , 11.5 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,KOS,AIR MALTA,C, 8 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.125 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.125 , 0 , 7 , 71.4285714285714 , 8.85714285714286 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,KOS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 17 , 0 , 52.9411764705882 , 0 , 17.6470588235294 , 29.4117647058824 , 0 , 0 , 33.1176470588235 , 0 , 9 , 55.5555555555556 , 37.8888888888889 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 8 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 21.375 , 0 , 8 , 25 , 22.375 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,RHODES,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 26.4 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.75 , 0 , 8 , 62.5 , 37.625 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 19.25 
18-Aug-2008 11:27,200806,BIRMINGHAM,GREECE,RHODES,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.25 , 0 , 8 , 62.5 , 14.125 
