run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-Mar-2008 08:24,200801,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37301 , 1194 , 50.5911369668373 , 18.5088871612021 , 17.4847859306721 , 12.2141497546983 , 0.991930511246347 , 0.209109675343825 , 29.3279268652315 , 1360 , 38864 , 60.9510086455331 , 21.9432636887608 
27-Mar-2008 08:24,200801,LONDON CITY,AIRPORT TOTAL, 6627 , 36 , 59.2424928323525 , 19.9788743020975 , 13.7015240682058 , 6.38297872340426 , 0.648860721291686 , 4.52693526482571E-02 , 20.5599818922589 , 87 , 5728 , 68.0516759776536 , 15.7615223463687 
27-Mar-2008 08:24,200801,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 2 , 0 , 50 , 50 , 0 , 0 , 0 , 32 , 0 , 2 , 100 , 12 
27-Mar-2008 08:24,200801,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6625 , 34 , 59.2603773584906 , 19.9698113207547 , 13.6905660377358 , 6.38490566037736 , 0.649056603773585 , 4.52830188679245E-02 , 20.5565283018868 , 87 , 5726 , 68.0405169402724 , 15.7628361858191 
27-Mar-2008 08:24,200801,LUTON,AIRPORT TOTAL, 6222 , 115 , 79.6046287367406 , 9.81999357119897 , 6.04307296689168 , 3.58405657344905 , 0.707168113146898 , 0.241080038572806 , 13.6547733847637 , 103 , 5668 , 76.7995765702188 , 13.5276993648553 
27-Mar-2008 08:24,200801,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 68 , 87 , 67.6470588235294 , 17.6470588235294 , 7.35294117647059 , 5.88235294117647 , 1.47058823529412 , 0 , 18.6029411764706 , 0 , 117 , 79.4871794871795 , 17.042735042735 
27-Mar-2008 08:24,200801,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6154 , 28 , 79.7367565810855 , 9.73350666233344 , 6.02859928501787 , 3.55866103347416 , 0.698732531686708 , 0.24374390640234 , 13.6000974975626 , 103 , 5551 , 76.7429292019456 , 13.4536119618087 
27-Mar-2008 08:24,200801,MANCHESTER,AIRPORT TOTAL, 13965 , 96 , 77.5510204081633 , 9.38775510204082 , 7.11063372717508 , 5.06265664160401 , 0.687432867883996 , 0.200501253132832 , 14.6756892230576 , 118 , 14887 , 75.8782830657621 , 16.8131255457782 
27-Mar-2008 08:24,200801,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1802 , 67 , 65.03884572697 , 12.3751387347392 , 10.5438401775805 , 9.48945615982242 , 1.49833518312986 , 1.05438401775805 , 30.7175360710322 , 0 , 1848 , 72.6731601731602 , 27.1769480519481 
27-Mar-2008 08:24,200801,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12163 , 29 , 79.4047521170764 , 8.94516155553729 , 6.60198964071364 , 4.40680753103675 , 0.567294253062567 , 7.39949025733783E-02 , 12.2990216229549 , 118 , 13039 , 76.3325408390214 , 15.3442748677046 
27-Mar-2008 08:24,200801,NEWCASTLE,AIRPORT TOTAL, 3788 , 4 , 78.7750791974657 , 8.6325237592397 , 6.75818373812038 , 5.27983104540655 , 0.501583949313622 , 5.27983104540655E-02 , 13.2212249208025 , 40 , 4197 , 76.4355492018108 , 15.2385036931141 
27-Mar-2008 08:24,200801,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 250 , 3 , 76 , 10 , 7.6 , 5.2 , 0.4 , 0.8 , 17.32 , 0 , 317 , 77.9179810725552 , 20.3154574132492 
27-Mar-2008 08:24,200801,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3538 , 1 , 78.9711701526286 , 8.53589598643301 , 6.69869983041266 , 5.28547201808932 , 0.508762012436405 , 0 , 12.9315997738835 , 40 , 3880 , 76.3144329896907 , 14.8237113402062 
27-Mar-2008 08:24,200801,STANSTED,AIRPORT TOTAL, 13082 , 57 , 81.2490444886103 , 10.3271670998318 , 5.78657697599755 , 2.09448096621312 , 0.405136829231004 , 0.13759364011619 , 10.5009937318453 , 117 , 14264 , 79.6761076836792 , 12.0980089736399 
27-Mar-2008 08:24,200801,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 243 , 17 , 63.7860082304527 , 14.40329218107 , 11.522633744856 , 7.40740740740741 , 2.05761316872428 , 0.823045267489712 , 27.9506172839506 , 0 , 302 , 65.5629139072848 , 44.6291390728477 
27-Mar-2008 08:24,200801,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12839 , 40 , 81.5795622712049 , 10.2500194719215 , 5.67801230625438 , 1.99392476049537 , 0.373860892592881 , 0.12462029753096 , 10.1707298076174 , 117 , 13962 , 79.9813780260708 , 11.3943561094399 
