run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-Jun-2008 14:29,200804,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 378 , 12 , 74.6031746031746 , 10.5820105820106 , 7.67195767195767 , 5.02645502645503 , 1.05820105820106 , 1.05820105820106 , 20.8888888888889 , 0 , 467 , 75.8029978586724 , 16.9978586723769 
27-Jun-2008 14:29,200804,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6847 , 68 , 77.6106323937491 , 10.6031838761501 , 6.9811596319556 , 4.20622170293559 , 0.511172776398423 , 8.76296188111582E-02 , 12.9177742076822 , 59 , 6812 , 81.8995889606577 , 10.4659424544921 
27-Jun-2008 14:29,200804,HEATHROW,AIRPORT TOTAL, 39026 , 49 , 57.5923743145595 , 18.4723005176036 , 14.672269768872 , 8.35596781632758 , 0.807154204889048 , 9.99333777481679E-02 , 23.2735099677138 , 73 , 38956 , 71.3651298901325 , 14.1743762193244 
27-Jun-2008 14:29,200804,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 14 , 6 , 28.5714285714286 , 0 , 35.7142857142857 , 21.4285714285714 , 14.2857142857143 , 0 , 65.5714285714286 , 0 , 18 , 66.6666666666667 , 10.8888888888889 
27-Jun-2008 14:29,200804,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39012 , 43 , 57.6027888854711 , 18.4789295601353 , 14.664718548139 , 8.35127653029837 , 0.802317235722342 , 9.99692402337742E-02 , 23.2583307700195 , 73 , 38938 , 71.3673018645026 , 14.1758950125841 
27-Jun-2008 14:29,200804,LONDON CITY,AIRPORT TOTAL, 7633 , 4 , 61.4961352024106 , 20.8830079916154 , 13.218917856675 , 4.31023188785537 , 9.17070614437312E-02 , 0 , 16.7005109393423 , 46 , 6467 , 72.7694448739756 , 12.2341116437297 
27-Jun-2008 14:29,200804,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 7633 , 2 , 61.4961352024106 , 20.8830079916154 , 13.218917856675 , 4.31023188785537 , 9.17070614437312E-02 , 0 , 16.7005109393423 , 46 , 6467 , 72.7694448739756 , 12.2341116437297 
27-Jun-2008 14:29,200804,LUTON,AIRPORT TOTAL, 6908 , 139 , 75.7382744643891 , 12.507237984945 , 7.02084539664158 , 4.22698320787493 , 0.390851187029531 , 0.115807759119861 , 13.6187029530979 , 41 , 6254 , 76.8468180364567 , 11.6408698433003 
27-Jun-2008 14:29,200804,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 114 , 122 , 62.280701754386 , 16.6666666666667 , 7.01754385964912 , 12.280701754386 , 1.75438596491228 , 0 , 24.5087719298246 , 0 , 179 , 72.6256983240223 , 21.7709497206704 
27-Jun-2008 14:29,200804,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6794 , 17 , 75.9640859581984 , 12.437444804239 , 7.02090079481896 , 4.09184574624669 , 0.367971739770386 , 0.117750956726523 , 13.43597291728 , 41 , 6075 , 76.9711934156379 , 11.3423868312757 
27-Jun-2008 14:29,200804,MANCHESTER,AIRPORT TOTAL, 15168 , 75 , 75.9032172995781 , 10.4628164556962 , 7.8454641350211 , 4.97758438818565 , 0.698839662447257 , 0.11207805907173 , 14.6908623417722 , 81 , 15852 , 77.6368912440071 , 14.649634115569 
27-Jun-2008 14:29,200804,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2056 , 53 , 63.715953307393 , 13.2782101167315 , 12.8891050583658 , 8.60894941634241 , 1.215953307393 , 0.291828793774319 , 23.7081712062257 , 0 , 2302 , 71.0251954821894 , 25.016941789748 
27-Jun-2008 14:29,200804,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13112 , 22 , 77.8142159853569 , 10.0213544844417 , 7.05460646735814 , 4.40817571690055 , 0.617754728492984 , 8.38926174496644E-02 , 13.2769219035998 , 81 , 13550 , 78.760147601476 , 12.8883394833948 
27-Jun-2008 14:29,200804,NEWCASTLE,AIRPORT TOTAL, 4139 , 5 , 79.7535636627205 , 9.35008456148828 , 6.1609084319884 , 4.10727228799227 , 0.604010630587098 , 2.41604252234839E-02 , 12.5112345977289 , 28 , 4558 , 83.5015357612988 , 9.92299254058798 
27-Jun-2008 14:29,200804,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 327 , 4 , 84.4036697247706 , 7.95107033639144 , 4.58715596330275 , 1.22324159021407 , 1.8348623853211 , 0 , 11.2966360856269 , 0 , 461 , 83.9479392624729 , 12.2017353579176 
27-Jun-2008 14:29,200804,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3812 , 1 , 79.3546694648478 , 9.4700944386149 , 6.29590766002099 , 4.35466946484785 , 0.498426023084995 , 2.62329485834208E-02 , 12.6154249737671 , 28 , 4097 , 83.4513058335367 , 9.6665853063217 
27-Jun-2008 14:29,200804,STANSTED,AIRPORT TOTAL, 14521 , 48 , 80.9241787755664 , 11.5419048274912 , 5.23379932511535 , 1.92135527856208 , 0.316782590730666 , 6.19792025342607E-02 , 9.98099304455616 , 57 , 14820 , 81.1808367071525 , 9.97968960863698 
27-Jun-2008 14:29,200804,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 315 , 26 , 75.2380952380952 , 8.88888888888889 , 8.25396825396825 , 6.03174603174603 , 1.26984126984127 , 0.317460317460317 , 18.4222222222222 , 0 , 288 , 64.2361111111111 , 22.1770833333333 
27-Jun-2008 14:29,200804,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 14206 , 22 , 81.0502604533296 , 11.6007320850345 , 5.16683091651415 , 1.83021258623117 , 0.295649725468112 , 5.63142334224975E-02 , 9.79381951288188 , 57 , 14532 , 81.5166529039361 , 9.73795761078998 
