run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 25 , 0 , 72 , 8 , 12 , 8 , 0 , 0 , 15.6 , 0 , 4 , 100 , 0.25 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 60.7142857142857 , 53.6071428571429 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,SALZBURG,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,SALZBURG,RYANAIR,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD (MYT),C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD (TCX),C, 25 , 0 , 84 , 12 , 0 , 4 , 0 , 0 , 9.2 , 0 , 24 , 75 , 10.875 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 90 , 2 , 61.1111111111111 , 13.3333333333333 , 12.2222222222222 , 11.1111111111111 , 1.11111111111111 , 1.11111111111111 , 35.8888888888889 , 0 , 60 , 86.6666666666667 , 11.6333333333333 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,SALZBURG,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 75.5 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 68 , 1 , 44.1176470588235 , 16.1764705882353 , 22.0588235294118 , 16.1764705882353 , 1.47058823529412 , 0 , 35.3382352941176 , 0 , 70 , 50 , 37.1285714285714 
26-Feb-2009 10:15,200812,BIRMINGHAM,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 28 , 0 , 2 , 0 , 41 
26-Feb-2009 10:15,200812,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 2767 , 5 , 81.713046620889 , 9.68558005059631 , 6.3606794362125 , 2.24069389230213 , 0 , 0 , 9.08023129743404 , 23 , 2975 , 80.4033613445378 , 11.410756302521 
26-Feb-2009 10:15,200812,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 38 , 1 , 55.2631578947369 , 26.3157894736842 , 13.1578947368421 , 5.26315789473684 , 0 , 0 , 19.8157894736842 , 0 , 53 , 39.622641509434 , 28.7358490566038 
26-Feb-2009 10:15,200812,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 44 , 81.8181818181818 , 15.25 
26-Feb-2009 10:15,200812,BIRMINGHAM,BULGARIA,BURGAS,MONARCH AIRLINES,C, 38 , 0 , 23.6842105263158 , 23.6842105263158 , 36.8421052631579 , 15.7894736842105 , 0 , 0 , 37.4736842105263 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 75 , 0 , 72 , 14.6666666666667 , 2.66666666666667 , 10.6666666666667 , 0 , 0 , 17.6933333333333 , 0 , 36 , 80.5555555555556 , 10.4166666666667 
26-Feb-2009 10:15,200812,BIRMINGHAM,BULGARIA,GORNA ORECHOVITSA,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,BULGARIA,PLOVDIV,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 23.8095238095238 , 46.9523809523809 
26-Feb-2009 10:15,200812,BIRMINGHAM,BULGARIA,SOFIA,BULGARIA AIR,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 19 , 0 , 21.0526315789474 , 31.5789473684211 , 15.7894736842105 , 10.5263157894737 , 21.0526315789474 , 0 , 83 , 0 , 25 , 72 , 35.76 
26-Feb-2009 10:15,200812,BIRMINGHAM,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD (MYT),C, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 0 , 4.16666666666667 , 0 , 0 , 9.04166666666667 , 0 , 3 , 66.6666666666667 , 20.6666666666667 
26-Feb-2009 10:15,200812,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 0 , 66.6666666666667 , 0 , 182 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 20 , 0 , 20 , 45 , 30 , 5 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 82.5 , 5.775 
26-Feb-2009 10:15,200812,BIRMINGHAM,BULGARIA,VARNA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 245 
26-Feb-2009 10:15,200812,BIRMINGHAM,CANADA,CALGARY,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 34 , 58.7 
26-Feb-2009 10:15,200812,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 275 , 2 , 64 , 9.81818181818182 , 10.9090909090909 , 12.7272727272727 , 1.45454545454545 , 1.09090909090909 , 31.2436363636364 , 84 , 496 , 31.25 , 110.348790322581 
26-Feb-2009 10:15,200812,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 67.8571428571429 , 18.7142857142857 
26-Feb-2009 10:15,200812,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 96 , 2 , 61.4583333333333 , 18.75 , 13.5416666666667 , 1.04166666666667 , 2.08333333333333 , 3.125 , 53.5729166666667 , 0 , 70 , 75.7142857142857 , 12.8428571428571 
26-Feb-2009 10:15,200812,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD (TCX),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 , 3 
26-Feb-2009 10:15,200812,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,C, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 52 , 0 , 55.7692307692308 , 7.69230769230769 , 15.3846153846154 , 21.1538461538462 , 0 , 0 , 29.7692307692308 , 0 , 149 , 42.9530201342282 , 54.2214765100671 
26-Feb-2009 10:15,200812,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 44 , 0 , 84.0909090909091 , 9.09090909090909 , 2.27272727272727 , 0 , 4.54545454545455 , 0 , 15.1363636363636 , 0 , 44 , 79.5454545454545 , 19.0454545454545 
26-Feb-2009 10:15,200812,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 52.5 , 0 , 6 , 66.6666666666667 , 15 
26-Feb-2009 10:15,200812,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 46 , 0 , 23.9130434782609 , 15.2173913043478 , 28.2608695652174 , 26.0869565217391 , 6.52173913043478 , 0 , 54.0652173913044 , 0 , 46 , 50 , 47.804347826087 
26-Feb-2009 10:15,200812,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 31.25 , 35.9375 
26-Feb-2009 10:15,200812,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 214 , 0 , 35.0467289719626 , 22.8971962616822 , 20.5607476635514 , 16.8224299065421 , 4.20560747663551 , 0.467289719626168 , 43.9485981308411 , 0 , 166 , 32.5301204819277 , 48.9096385542169 
26-Feb-2009 10:15,200812,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 64 , 0 , 34.375 , 20.3125 , 17.1875 , 17.1875 , 6.25 , 4.6875 , 91.96875 , 0 , 52 , 42.3076923076923 , 43.25 
26-Feb-2009 10:15,200812,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 68.8524590163934 , 22.6393442622951 
26-Feb-2009 10:15,200812,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (MYT),C, 155 , 0 , 54.1935483870968 , 20.6451612903226 , 12.9032258064516 , 9.03225806451613 , 1.93548387096774 , 1.29032258064516 , 36.2258064516129 , 0 , 53 , 75.4716981132076 , 19.811320754717 
26-Feb-2009 10:15,200812,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 103 , 59.2233009708738 , 27.8932038834951 
26-Feb-2009 10:15,200812,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 103 , 0 , 41.747572815534 , 25.2427184466019 , 20.3883495145631 , 10.6796116504854 , 1.94174757281553 , 0 , 32.1165048543689 , 0 , 50 , 58 , 18.92 
26-Feb-2009 10:15,200812,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 78 , 80.7692307692308 , 12.3333333333333 
26-Feb-2009 10:15,200812,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 37 , 3 , 13.5135135135135 , 18.9189189189189 , 21.6216216216216 , 32.4324324324324 , 5.40540540540541 , 8.10810810810811 , 105.189189189189 , 0 , 51 , 54.9019607843137 , 25.9411764705882 
26-Feb-2009 10:15,200812,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 16 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.625 , 0 , 16 , 43.75 , 118.3125 
26-Feb-2009 10:15,200812,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 37 , 0 , 45.9459459459459 , 35.1351351351351 , 10.8108108108108 , 8.10810810810811 , 0 , 0 , 23.972972972973 , 0 , 76 , 53.9473684210526 , 20.4736842105263 
26-Feb-2009 10:15,200812,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 106 , 0 , 68.8679245283019 , 16.0377358490566 , 9.43396226415094 , 5.66037735849057 , 0 , 0 , 16.5754716981132 , 0 , 106 , 66.0377358490566 , 19.6037735849057 
26-Feb-2009 10:15,200812,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (MYT),C, 68 , 0 , 70.5882352941177 , 11.7647058823529 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 19.0882352941176 , 0 , 51 , 96.078431372549 , 2.47058823529412 
26-Feb-2009 10:15,200812,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (TCX),C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 69 , 81.1594202898551 , 12.1159420289855 
26-Feb-2009 10:15,200812,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 190 , 1 , 57.3684210526316 , 21.5789473684211 , 8.42105263157895 , 10.5263157894737 , 1.57894736842105 , 0.526315789473684 , 26.6 , 0 , 162 , 69.7530864197531 , 33.7160493827161 
26-Feb-2009 10:15,200812,BIRMINGHAM,CZECH REPUBLIC,KARLOVY VARY,FLYGLOBESPAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 670 , 2 , 79.5522388059701 , 7.46268656716418 , 5.97014925373134 , 5.67164179104478 , 1.34328358208955 , 0 , 15.2626865671642 , 20 , 710 , 77.6056338028169 , 13.143661971831 
26-Feb-2009 10:15,200812,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 72 , 0 , 69.4444444444444 , 8.33333333333333 , 18.0555555555556 , 4.16666666666667 , 0 , 0 , 14.7916666666667 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,THOMAS COOK AIRLINES LTD (TCX),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 166 , 0 , 86.144578313253 , 9.63855421686747 , 3.01204819277108 , 0 , 1.20481927710843 , 0 , 10.7530120481928 , 2 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 158 , 51.8987341772152 , 36.2848101265823 
26-Feb-2009 10:15,200812,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 1187 , 1 , 69.8399326032013 , 19.5450716090986 , 6.7396798652064 , 3.45408593091828 , 0.4212299915754 , 0 , 14.5930918281382 , 0 , 1138 , 76.274165202109 , 11.1678383128295 
26-Feb-2009 10:15,200812,BIRMINGHAM,DENMARK,ODENSE,FLIGHTLINE LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 26.75 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,C, 22 , 0 , 50 , 22.7272727272727 , 4.54545454545455 , 13.6363636363636 , 9.09090909090909 , 0 , 42.9090909090909 , 0 , 53 , 69.811320754717 , 55.0188679245283 
26-Feb-2009 10:15,200812,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 24 , 0 , 79.1666666666667 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 0 , 7.125 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,EGYPT,ALEXANDRIA (BORG EL ARAB),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
26-Feb-2009 10:15,200812,BIRMINGHAM,EGYPT,HURGHADA,KORAL BLUE AIRLINES,C, 28 , 16 , 25 , 17.8571428571429 , 28.5714285714286 , 17.8571428571429 , 10.7142857142857 , 0 , 58.3571428571429 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD (MYT),C, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 8.14285714285714 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 58.8235294117647 , 15.7058823529412 
26-Feb-2009 10:15,200812,BIRMINGHAM,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 100 , 0.826086956521739 
26-Feb-2009 10:15,200812,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 106 , 0 , 83.0188679245283 , 11.3207547169811 , 1.88679245283019 , 1.88679245283019 , 1.88679245283019 , 0 , 13.0566037735849 , 0 , 103 , 74.7572815533981 , 14.7281553398058 
26-Feb-2009 10:15,200812,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AMC AVIATION,C, 42 , 8 , 23.8095238095238 , 16.6666666666667 , 23.8095238095238 , 30.952380952381 , 4.76190476190476 , 0 , 55.6904761904762 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 52 , 0 , 44.2307692307692 , 25 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 24.5192307692308 , 0 , 104 , 52.8846153846154 , 34.8173076923077 
26-Feb-2009 10:15,200812,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),KORAL BLUE AIRLINES,C, 45 , 0 , 4.44444444444444 , 11.1111111111111 , 42.2222222222222 , 37.7777777777778 , 4.44444444444444 , 0 , 68.6222222222222 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD (MYT),C, 36 , 0 , 80.5555555555556 , 8.33333333333333 , 11.1111111111111 , 0 , 0 , 0 , 8.94444444444444 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 56.6037735849057 , 29.811320754717 
26-Feb-2009 10:15,200812,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 165 , 0 , 54.5454545454545 , 23.6363636363636 , 13.3333333333333 , 7.27272727272727 , 1.21212121212121 , 0 , 22.7878787878788 , 0 , 59 , 79.6610169491525 , 11.4915254237288 
26-Feb-2009 10:15,200812,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 94 , 0 , 56.3829787234043 , 20.2127659574468 , 11.7021276595745 , 10.6382978723404 , 1.06382978723404 , 0 , 26.7446808510638 , 0 , 61 , 39.344262295082 , 57.0327868852459 
26-Feb-2009 10:15,200812,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 17 , 0 , 52.9411764705882 , 41.1764705882353 , 5.88235294117647 , 0 , 0 , 0 , 14.7647058823529 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,FINLAND,ENONTEKIO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.25 
26-Feb-2009 10:15,200812,BIRMINGHAM,FINLAND,ENONTEKIO,HAMBURG INTERNATIONAL,C, 5 , 1 , 40 , 0 , 40 , 20 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 29.25 
26-Feb-2009 10:15,200812,BIRMINGHAM,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 20 , 0 , 2 , 100 , 3.5 
26-Feb-2009 10:15,200812,BIRMINGHAM,FINLAND,ENONTEKIO,TUIFLY  (GERMANY),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,FINLAND,HELSINKI,JET2.COM LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10 
26-Feb-2009 10:15,200812,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 32 , 0 , 65.625 , 15.625 , 15.625 , 3.125 , 0 , 0 , 13.84375 , 0 , 32 , 65.625 , 13.40625 
26-Feb-2009 10:15,200812,BIRMINGHAM,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,FINLAND,KUUSAMO,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,FINLAND,ROVANIEMI,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
26-Feb-2009 10:15,200812,BIRMINGHAM,FINLAND,ROVANIEMI,BMI BRITISH MIDLAND,C, 12 , 0 , 33.3333333333333 , 25 , 33.3333333333333 , 8.33333333333333 , 0 , 0 , 28 , 0 , 22 , 22.7272727272727 , 37.9090909090909 
26-Feb-2009 10:15,200812,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 54.5 
26-Feb-2009 10:15,200812,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD (MYT),C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 37.3333333333333 , 0 , 4 , 75 , 15 
26-Feb-2009 10:15,200812,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 32.4285714285714 , 0 , 5 , 100 , 7.8 
