﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
15/02/2023 17:05,202212,202112,Other UK Airports,EXETER,370,343,27,388,349,39,-4.639175,-1.719198,-30.769231
15/02/2023 17:05,202212,202112,London Area Airports,GATWICK,17535,17535,0,9851,9849,2,78.002233,78.038380,-.000000
15/02/2023 17:05,202212,202112,Other UK Airports,GLASGOW,4363,4354,9,3724,3678,46,17.158969,18.379554,-80.434783
15/02/2023 17:05,202212,202112,Non UK Reporting Airports,GUERNSEY,1179,1066,113,1141,1004,137,3.330412,6.175299,-17.518248
15/02/2023 17:05,202212,202112,London Area Airports,HEATHROW,35469,34899,570,25176,23509,1667,40.884175,48.449530,-65.806839
15/02/2023 17:05,202212,202112,Other UK Airports,HUMBERSIDE,325,311,14,444,437,7,-26.801802,-28.832952,.000000
15/02/2023 17:05,202212,202112,Other UK Airports,INVERNESS,841,693,148,689,650,39,22.060958,6.615385,279.487179
15/02/2023 17:05,202212,202112,Other UK Airports,ISLAY,110,110,0,122,122,0,-9.836066,-9.836066,
15/02/2023 17:05,202212,202112,Non UK Reporting Airports,ISLE OF MAN,786,750,36,618,576,42,27.184466,30.208333,-14.285714
15/02/2023 17:05,202212,202112,Other UK Airports,ISLES OF SCILLY (ST.MARYS),334,262,72,278,196,82,20.143885,33.673469,-12.195122
15/02/2023 17:05,202212,202112,Non UK Reporting Airports,JERSEY,1146,1054,92,1135,1041,94,0.969163,1.248799,-2.127660
15/02/2023 17:05,202212,202112,Other UK Airports,KIRKWALL,708,681,27,776,756,20,-8.762887,-9.920635,35.000000
15/02/2023 17:05,202212,202112,Other UK Airports,LANDS END (ST JUST),303,231,72,257,177,80,17.898833,30.508475,-10.000000
15/02/2023 17:05,202212,202112,Other UK Airports,LEEDS BRADFORD,1545,1545,0,1071,1071,0,44.257703,44.257703,
15/02/2023 17:05,202212,202112,Other UK Airports,LERWICK (TINGWALL),15,15,0,43,43,0,-65.116279,-65.116279,
15/02/2023 17:05,202212,202112,Other UK Airports,LIVERPOOL (JOHN LENNON),1961,1950,11,1830,1813,17,7.158470,7.556536,-35.294118
15/02/2023 17:05,202212,202112,London Area Airports,LONDON CITY,3942,3942,0,2097,2097,0,87.982833,87.982833,
15/02/2023 17:05,202212,202112,London Area Airports,LUTON,7221,7081,140,6097,5952,145,18.435296,18.968414,-3.448276
15/02/2023 17:05,202212,202112,Other UK Airports,MANCHESTER,11425,11422,3,9230,9155,75,23.781148,24.762425,-96.000000
15/02/2023 17:05,202212,202112,Other UK Airports,NEWCASTLE,2179,2144,35,1642,1608,34,32.704019,33.333333,2.941176
15/02/2023 17:05,202212,202112,Other UK Airports,NEWQUAY,357,357,0,134,134,0,166.417910,166.417910,
15/02/2023 17:05,202212,202112,Other UK Airports,NORWICH,1194,1194,0,1097,1097,0,8.842297,8.842297,
15/02/2023 17:05,202212,202112,Other UK Airports,PRESTWICK,237,125,112,203,116,87,16.748768,7.758621,28.735632
15/02/2023 17:05,202212,202112,Other UK Airports,SOUTHAMPTON,1331,1330,1,1122,1118,4,18.627451,18.962433,-75.000000
15/02/2023 17:05,202212,202112,London Area Airports,SOUTHEND,0,0,0,52,0,52,-.000000,,-.000000
15/02/2023 17:05,202212,202112,London Area Airports,STANSTED,12858,12067,791,10679,9718,961,20.404532,24.171640,-17.689906
15/02/2023 17:05,202212,202112,Other UK Airports,STORNOWAY,384,320,64,355,355,0,8.169014,-9.859155,
15/02/2023 17:05,202212,202112,Other UK Airports,SUMBURGH,818,790,28,969,931,38,-15.583075,-15.145005,-26.315789
15/02/2023 17:05,202212,202112,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,239,239,0,258,258,0,-7.364341,-7.364341,
15/02/2023 17:05,202212,202112,Other UK Airports,TIREE,108,108,0,108,106,2,0.000000,1.886792,-.000000
15/02/2023 17:05,202212,202112,Other UK Airports,WICK JOHN O GROATS,86,86,0,0,0,0,,,

