﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
15/02/2023 16:59:03,202212,202112,Other UK Airports,  ISLAY,11.996000,9.348000,33.000000,0.000000,0.000000,0.000000,11.996000,9.348000,33.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.100000,4.000000,-25.000000,3.100000,3.100000,0.000000,6.200000,7.100000,-14.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  KIRKWALL,1.078000,1.904000,-50.000000,0.000000,0.003000,0.000000,1.078000,1.907000,-50.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  LANDS END (ST JUST),3.100000,4.100000,-25.000000,3.100000,3.100000,0.000000,6.200000,7.200000,-14.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.337000,0.296000,0.000000,13.412000,357.768000,-96.000000,13.749000,358.064000,-96.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  MANCHESTER,5125.795000,4997.585000,3.000000,2.840000,324.797000,-99.000000,5128.635000,5322.382000,-4.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  NEWCASTLE,127.451000,291.278000,-56.000000,156.892000,59.200000,166.000000,284.343000,350.478000,-19.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  NORWICH,3.481000,10.820000,-73.000000,0.000000,0.000000,0.000000,3.481000,10.820000,-73.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  PRESTWICK,0.000000,0.055000,0.000000,1133.340000,1576.229000,-28.000000,1133.340000,1576.284000,-28.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  SOUTHAMPTON,2.139000,1.860000,0.000000,0.000000,0.000000,0.000000,2.139000,1.860000,0.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  STORNOWAY,7.416000,11.390000,-36.000000,0.000000,0.000000,0.000000,7.416000,11.390000,-36.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  SUMBURGH,13.838000,16.195000,-13.000000,0.000000,0.106000,0.000000,13.838000,16.301000,-13.000000
15/02/2023 16:59:03,202212,202112,Non UK Reporting Airports,  ALDERNEY,2.488000,3.620000,-50.000000,0.000000,0.005000,0.000000,2.488000,3.625000,-50.000000
15/02/2023 16:59:03,202212,202112,Non UK Reporting Airports,  GUERNSEY,1.911000,4.722000,-60.000000,66.141000,59.614000,10.000000,68.052000,64.336000,6.000000
15/02/2023 16:59:03,202212,202112,Non UK Reporting Airports,  ISLE OF MAN,0.468000,0.562000,0.000000,0.000000,4.624000,0.000000,0.468000,5.186000,0.000000
15/02/2023 16:59:03,202212,202112,Non UK Reporting Airports,  JERSEY,2.793000,3.092000,0.000000,68.382000,89.379000,-24.000000,71.175000,92.471000,-23.000000

