rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
04/05/2018 13:53,201801,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
04/05/2018 13:53,201801,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,437,0,107.6,0,1548,67,119,2,328.3,4416
04/05/2018 13:53,201801,CANADAIR CL600 2B16 600,7,0,12,0,10.8,0,44,21,69,7,146.9,15456
04/05/2018 13:53,201801,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
04/05/2018 13:53,201801,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
04/05/2018 13:53,201801,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,11040
04/05/2018 13:53,201801,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6624
04/05/2018 13:53,201801,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
04/05/2018 13:53,201801,CESSNA F406 NO MASTER SERIES ASSIGNED,1,1,4,2,2.1,2.7,0,1,5,6,33.6,13248
04/05/2018 13:53,201801,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,1,0,1,0,1.6,0,2,2,8,4,58.9,8808
04/05/2018 13:53,201801,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,25,0,5,0,30.8,0,20,118,326,5,49.9,8832
04/05/2018 13:53,201801,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,6,0,6,0,7.5,0,17,27,110,3,46.3,6624
04/05/2018 13:53,201801,DE HAVILLAND DHC6 400,44,0,260,0,249.3,0,1844,321,834,3,704.3,6624
04/05/2018 13:53,201801,DE HAVILLAND DHC8 400,3377,0,7944,0,7611.9,0,403962,174546,263379,56,32829.2,124488
04/05/2018 13:53,201801,DORNIER 228 200,31,0,363,0,175.1,0,3183,267,550,4,562.3,8832
04/05/2018 13:53,201801,DORNIER 328 NO MASTER SERIES ASSIGNED,77,0,224,0,248.6,0,3424,1276,2400,3,808.2,6624
04/05/2018 13:53,201801,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,337,0,533,0,728.9,0,9942,6397,12337,6,1793.4,13248
04/05/2018 13:53,201801,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1446,0,2348,0,3101.5,0,45488,37481,70987,20,9672.9,43872
04/05/2018 13:53,201801,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
04/05/2018 13:53,201801,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,13,0,17,0,21,0,46,36,129,1,69.2,2208
04/05/2018 13:53,201801,EMBRAER ERJ170 100,422,0,845,0,984.2,0,30104,19789,32091,8,4038.5,17664
04/05/2018 13:53,201801,EMBRAER ERJ170 200,935,0,1485,0,1653.5,0,93212,59058,82315,11,7482.4,24288
04/05/2018 13:53,201801,EMBRAER ERJ190 100,1440,0,2060,0,3057.1,0,127143,91630,141155,15,8860.7,30936
04/05/2018 13:53,201801,EMBRAER ERJ190 200,610,0,1118,0,1167.1,0,82070,43197,72253,8,5440.4,20232
04/05/2018 13:53,201801,GULFSTREAM GV NO MASTER SERIES ASSIGNED,93,0,21,0,111.1,0,83,387,1529,3,269.4,6624
04/05/2018 13:53,201801,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,30,0,6,0,35.1,0,11,63,330,2,67.9,4296
04/05/2018 13:53,201801,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
04/05/2018 13:53,201801,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,4,0,7200
04/05/2018 13:53,201801,SAAB 2000 NO MASTER SERIES ASSIGNED,410,0,1203,0,1024.5,0,21251,9296,20517,14,3434.6,30912
04/05/2018 13:53,201801,SAAB 340 NO MASTER SERIES ASSIGNED,483,0,1720,0,1676.9,0,27338,8363,16210,17,5522.1,37536
