rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
04/05/2018 13:55,201801,BRITISH AIRWAYS PLC,AIRBUS A319 100,4680,0,6064,0,10275.9,0,572637,447324,625102,44,30743.5,97152
04/05/2018 13:55,201801,BRITISH AIRWAYS PLC,AIRBUS A320 200,7869,0,7334,0,15225.6,0,832923,909007,1241025,67,52496.8,147936
04/05/2018 13:55,201801,BRITISH AIRWAYS PLC,AIRBUS A321 200,2098,0,2068,0,4233.1,0,261521,250225,369934,18,13919.5,39744
04/05/2018 13:55,201801,BRITISH AIRWAYS PLC,AIRBUS A380 800,3586,0,396,0,4473.2,0,149810,1363027,1681714,12,13416.4,26496
04/05/2018 13:55,201801,BRITISH AIRWAYS PLC,BOEING 747 400,11043,0,1606,0,13978.5,0,382210,2678984,3403552,36,41731.7,79488
04/05/2018 13:55,201801,BRITISH AIRWAYS PLC,BOEING 767-300,827,0,705,0,1562.5,0,114549,141082,207481,7,4761,15456
04/05/2018 13:55,201801,BRITISH AIRWAYS PLC,BOEING 777 200,15211,0,2449,0,19705,0,424861,2870425,3678053,46,60481.2,101568
04/05/2018 13:55,201801,BRITISH AIRWAYS PLC,BOEING 777 300,4307,0,557,0,5519,0,113665,994148,1279032,12,14693.6,26496
04/05/2018 13:55,201801,BRITISH AIRWAYS PLC,BOEING 787 8,3029,0,422,0,3900.6,0,73658,534860,648241,9,12227.6,19872
04/05/2018 13:55,201801,BRITISH AIRWAYS PLC,BOEING 787 9,5897,0,794,0,7485.9,0,129225,973078,1273728,16,20540.8,35328
04/05/2018 13:55,201801,CARGOLOGICAIR LTD,BOEING 747 400,0,379,0,94,0,515.7,0,0,0,2,1934.6,4320
04/05/2018 13:55,201801,CARGOLOGICAIR LTD,BOEING 747 8,0,276,0,59,0,375.8,0,0,0,1,1086.6,2160
04/05/2018 13:55,201801,CELLO AVIATION LTD,BAE AVRO146RJ 100,11,0,15,0,20.4,0,121,446,1068,1,0,0
04/05/2018 13:55,201801,CELLO AVIATION LTD,BAE BAE146 200,0,0,0,0,0,0,0,0,0,1,28.6,2208
04/05/2018 13:55,201801,CELLO AVIATION LTD,BOEING 737-300,11,0,9,0,17.5,0,401,451,662,1,16.5,2208
04/05/2018 13:55,201801,DHL AIR LTD,BOEING 757-200,0,1038,0,1222,0,2026.7,0,0,0,21,4161.1,50328
04/05/2018 13:55,201801,DHL AIR LTD,BOEING 767-300,0,996,0,300,0,1377.9,0,0,0,4,2875.7,8832
04/05/2018 13:55,201801,EASTERN AIRWAYS,ATR ATR72 200,56,0,160,0,145.2,0,4558,1639,4170,1,351.1,2208
04/05/2018 13:55,201801,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,237,0,884,0,652.4,0,9185,3218,6882,17,2110.7,37536
04/05/2018 13:55,201801,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,120,0,231,0,223.4,0,6105,3549,6004,3,741.2,6624
04/05/2018 13:55,201801,EASTERN AIRWAYS,EMBRAER ERJ170 100,118,0,213,0,223.7,0,238,5010,8999,2,715.3,4416
04/05/2018 13:55,201801,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,260,0,733,0,584.7,0,10727,5911,13024,9,1854.3,19872
04/05/2018 13:55,201801,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,13756,0,15514,0,26396.2,0,1992108,1792182,2145883,126,99014.1,285792
04/05/2018 13:55,201801,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,13043,0,11230,0,22961.5,0,1721739,2059061,2420274,96,97143.1,244920
04/05/2018 13:55,201801,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,738,0,384,0,1168.6,0,62575,122953,137263,4,2872.5,6552
04/05/2018 13:55,201801,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,696
04/05/2018 13:55,201801,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4272
04/05/2018 13:55,201801,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,1,0,1,0,1.6,0,2,2,8,2,25.2,4392
04/05/2018 13:55,201801,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,16,0,4,0,19.6,0,15,76,224,1,12.2,2208
04/05/2018 13:55,201801,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,30,0,6,0,35.1,0,11,63,330,1,67.9,2088
04/05/2018 13:55,201801,FLYBE LTD,ATR ATR72 200,266,0,784,0,662.9,0,0,10266,18616,5,2836.6,11040
04/05/2018 13:55,201801,FLYBE LTD,DE HAVILLAND DHC8 400,3377,0,7944,0,7611.9,0,403962,174546,263379,56,32829.2,124488
04/05/2018 13:55,201801,FLYBE LTD,EMBRAER ERJ170 200,935,0,1485,0,1653.5,0,93212,59058,82315,11,7482.4,24288
04/05/2018 13:55,201801,FLYBE LTD,EMBRAER ERJ190 200,552,0,897,0,969.6,0,62270,38109,65166,7,4818.4,18024
04/05/2018 13:55,201801,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
04/05/2018 13:55,201801,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,2,0,6,0,4.1,0,9,3,25,3,0,6624
04/05/2018 13:55,201801,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,7,0,12,0,10.8,0,44,21,69,3,5.3,6624
04/05/2018 13:55,201801,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
04/05/2018 13:55,201801,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
04/05/2018 13:55,201801,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,18,0,3,0,21.9,0,21,130,247,1,70,2208
04/05/2018 13:55,201801,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
04/05/2018 13:55,201801,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2208
04/05/2018 13:55,201801,JET2.COM LTD,BOEING 737-300,404,0,324,0,736,0,36848,49074,59752,18,6354.1,40848
04/05/2018 13:55,201801,JET2.COM LTD,BOEING 737-800,4218,0,1832,0,6502.3,0,291703,688991,797133,45,25688,89736
04/05/2018 13:55,201801,JET2.COM LTD,BOEING 757-200,378,0,148,0,562.9,0,31737,82259,88794,11,4262.4,24288
04/05/2018 13:55,201801,JOTA AVIATION LTD,BAE AVRO146RJ 100,27,0,41,0,64.1,0,234,1542,2626,1,111.6,2208
04/05/2018 13:55,201801,JOTA AVIATION LTD,BAE AVRO146RJ 85,35,0,49,0,79.8,0,372,1933,3275,1,320.2,2208
04/05/2018 13:55,201801,JOTA AVIATION LTD,BAE BAE146 200,0,0,2,0,1.5,0,68,14,21,1,13.9,240
04/05/2018 13:55,201801,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,744
04/05/2018 13:55,201801,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,437,0,107.6,0,1548,67,119,2,328.3,4416
04/05/2018 13:55,201801,LOGANAIR LTD,DE HAVILLAND DHC6 400,44,0,260,0,249.3,0,1844,321,834,3,704.3,6624
04/05/2018 13:55,201801,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,77,0,224,0,248.6,0,3424,1276,2400,3,808.2,6624
04/05/2018 13:55,201801,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,150,0,470,0,439.8,0,10524,3385,7493,5,1580.3,11040
04/05/2018 13:55,201801,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,483,0,1720,0,1676.9,0,27338,8363,16210,17,5522.1,37536
04/05/2018 13:55,201801,NORWEGIAN AIR UK LTD,BOEING 737-800,201,0,109,0,313.4,0,0,25532,37293,1,993.4,2208
04/05/2018 13:55,201801,NORWEGIAN AIR UK LTD,BOEING 787 9,447,0,46,0,556.5,0,11012,136591,153884,1,1339.9,2208
04/05/2018 13:55,201801,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
04/05/2018 13:55,201801,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
04/05/2018 13:55,201801,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,11040
04/05/2018 13:55,201801,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,1,1,4,2,2.1,2.7,0,1,5,6,33.6,13248
04/05/2018 13:55,201801,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
04/05/2018 13:55,201801,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
04/05/2018 13:55,201801,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,13,0,17,0,21,0,46,36,129,1,69.2,2208
04/05/2018 13:55,201801,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,52,0,9,0,61.2,0,28,158,827,1,116.7,2208
04/05/2018 13:55,201801,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,3,0,4992
04/05/2018 13:55,201801,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0,0,0,0,0,1,0,2208
04/05/2018 13:55,201801,TAG AVIATION (UK) LTD,BOEING 757-200,0,0,0,0,0,0,0,0,0,1,32.7,2208
04/05/2018 13:55,201801,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
04/05/2018 13:55,201801,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,45,0,5,0,52.2,0,27,240,624,5,142.1,11040
04/05/2018 13:55,201801,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
04/05/2018 13:55,201801,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
04/05/2018 13:55,201801,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,4,141.6,8832
04/05/2018 13:55,201801,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,33.7,4416
04/05/2018 13:55,201801,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,4416
04/05/2018 13:55,201801,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,6,0,6,0,7.5,0,17,27,110,3,46.3,6624
04/05/2018 13:55,201801,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,6,0,10,0,8.2,0,20,11,75,2,34.5,4416
04/05/2018 13:55,201801,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,24,0,9,0,28,0,34,99,455,1,82.7,2208
04/05/2018 13:55,201801,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
04/05/2018 13:55,201801,THOMAS COOK AIRLINES LTD,AIRBUS A320 200,123,0,40,0,179.9,0,6260,19450,22213,1,175.3,768
04/05/2018 13:55,201801,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,2627,0,870,0,3789.4,0,159163,522836,577559,20,15870.4,45240
04/05/2018 13:55,201801,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,1685,0,236,0,2166.6,0,62622,473855,534180,5,7014.4,13728
04/05/2018 13:55,201801,THOMAS COOK AIRLINES LTD,BOEING 757-300,450,0,157,0,654.1,0,25634,107721,124472,5,4195.4,11040
04/05/2018 13:55,201801,THOMAS COOK AIRLINES LTD,BOEING 767-300,0,0,0,0,0,0,0,0,0,0,481.5,1584
04/05/2018 13:55,201801,TITAN AIRWAYS LTD,AIRBUS A318 100,11,0,3,0,16.5,0,94,360,366,1,48.1,1224
04/05/2018 13:55,201801,TITAN AIRWAYS LTD,AIRBUS A320 200,129,0,91,0,220.9,0,13308,17762,23146,2,1203.8,5064
04/05/2018 13:55,201801,TITAN AIRWAYS LTD,AIRBUS A321 200,19,0,16,0,34.1,0,0,3396,4058,1,291,2184
04/05/2018 13:55,201801,TITAN AIRWAYS LTD,BOEING 737-300,20,0,8,0,29.6,0,164,405,2663,1,138.8,1920
04/05/2018 13:55,201801,TITAN AIRWAYS LTD,BOEING 737-400,0,43,0,82,0,97.5,0,0,0,1,281.2,2184
04/05/2018 13:55,201801,TITAN AIRWAYS LTD,BOEING 757-200,41,0,40,0,80.6,0,6571,6699,8768,2,426.2,2880
04/05/2018 13:55,201801,TITAN AIRWAYS LTD,BOEING 767-300,73,0,18,0,105.5,0,2255,12640,19317,1,280,2184
04/05/2018 13:55,201801,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,9,0,1,0,11.2,0,5,42,102,1,37.7,2208
04/05/2018 13:55,201801,TUI AIRWAYS LTD,BOEING 737-800,3030,0,1308,0,4576.2,0,220345,516107,572620,20,21357.5,65064
04/05/2018 13:55,201801,TUI AIRWAYS LTD,BOEING 757-200,2202,0,808,0,3228.5,0,157898,431269,478835,14,9298.2,30912
04/05/2018 13:55,201801,TUI AIRWAYS LTD,BOEING 767-300,1377,0,183,0,1796.1,0,0,404383,412204,4,2989.9,6624
04/05/2018 13:55,201801,TUI AIRWAYS LTD,BOEING 787 8,3421,0,437,0,4253.3,0,96326,987354,1026258,9,10693.2,19872
04/05/2018 13:55,201801,TUI AIRWAYS LTD,BOEING 787 9,929,0,120,0,1137.2,0,39921,308939,320403,2,3301.8,4416
04/05/2018 13:55,201801,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,1722,0,297,0,2301.2,0,56519,328843,457958,8,8802.5,17664
04/05/2018 13:55,201801,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1811,0,305,0,2393.7,0,71179,420129,557836,7,8053.3,15456
04/05/2018 13:55,201801,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,1913,0,264,0,2353.9,0,87078,634383,870542,8,9235.2,17664
04/05/2018 13:55,201801,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4423,0,540,0,5522.6,0,105525,869195,1167752,14,15976.5,30912
04/05/2018 13:55,201801,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,950,0,176,0,1233.7,0,31139,210399,252685,2,3356.7,4416
04/05/2018 13:55,201801,WEST ATLANTIC UK LTD,BOEING 737-300,0,135,0,242,0,303.6,0,0,0,6,753.5,13248
04/05/2018 13:55,201801,WEST ATLANTIC UK LTD,BOEING 737-400,0,327,0,662,0,784.8,0,0,0,11,2381.7,23424
