﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,2435,2435,0,2484,2484,0,-1.97262
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,0,0,0,2428,2428,0,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,13028,13028,0,12222,12222,0,6.59467
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),10627,10627,0,8287,8287,0,28.237
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,22378,22378,0,24199,24199,0,-7.5251
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2045,2045,0,2228,2228,0,-8.21364
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,62,62,0,159,159,0,-61.00629
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,10852,10852,0,8189,8189,0,32.51923
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,18511,18511,0,16573,16573,0,11.69372
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,20526,20526,0,20995,20995,0,-2.23387
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,91,0,91,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,22407,22407,0,21801,21801,0,2.77969
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST INTERNATIONAL,FARNBOROUGH,0,0,0,97,0,97,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,23653,23653,0,24306,23413,893,-2.68658
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,1969,1969,0,679,679,0,189.98527
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),37053,37053,0,35764,35764,0,3.60418
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,19502,19502,0,18923,18923,0,3.05977
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,20647,20647,0,18410,18410,0,12.151
23/02/2017 16:24,201605,201505,Other Reporting Airports,BENBECULA,GLASGOW,2155,2155,0,2056,2056,0,4.81518
23/02/2017 16:24,201605,201505,Other Reporting Airports,BENBECULA,INVERNESS,0,0,0,22,22,0,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,BENBECULA,STORNOWAY,616,616,0,635,635,0,-2.99213
23/02/2017 16:24,201605,201505,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,30,0,30,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,BIRMINGHAM,EDINBURGH,22396,22396,0,22983,22983,0,-2.55406
23/02/2017 16:24,201605,201505,Other Reporting Airports,BIRMINGHAM,GLASGOW,19663,19663,0,18877,18877,0,4.1638
23/02/2017 16:24,201605,201505,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2586,2586,0,3172,3172,0,-18.47415
23/02/2017 16:24,201605,201505,Other Reporting Airports,BIRMINGHAM,INVERNESS,3719,3719,0,3766,3766,0,-1.24801
23/02/2017 16:24,201605,201505,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3134,3134,0,3482,3482,0,-9.99426
23/02/2017 16:24,201605,201505,Other Reporting Airports,BIRMINGHAM,JERSEY,6225,6225,0,5533,5533,0,12.50678
23/02/2017 16:24,201605,201505,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,331,331,0,798,762,36,-58.5213
23/02/2017 16:24,201605,201505,Other Reporting Airports,BIRMINGHAM,NEWQUAY,3129,3129,0,3429,3429,0,-8.74891
23/02/2017 16:24,201605,201505,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,1485,1485,0,1132,1132,0,31.18375
23/02/2017 16:24,201605,201505,Other Reporting Airports,BOURNEMOUTH,GLASGOW,0,0,0,3799,3799,0,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,BOURNEMOUTH,GUERNSEY,95,95,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,BOURNEMOUTH,JERSEY,27,27,0,1478,1478,0,-98.17321
23/02/2017 16:24,201605,201505,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,155,35,120,1831,1831,0,-91.53468
23/02/2017 16:24,201605,201505,Other Reporting Airports,BRISTOL,CARDIFF WALES,275,275,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,BRISTOL,EDINBURGH,31298,31298,0,30232,30232,0,3.52607
23/02/2017 16:24,201605,201505,Other Reporting Airports,BRISTOL,EXETER,148,0,148,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,BRISTOL,GLASGOW,24567,24567,0,22533,22533,0,9.02676
23/02/2017 16:24,201605,201505,Other Reporting Airports,BRISTOL,GUERNSEY,2372,2372,0,2226,2226,0,6.55885
23/02/2017 16:24,201605,201505,Other Reporting Airports,BRISTOL,HAWARDEN,141,0,141,451,0,451,-68.73614
23/02/2017 16:24,201605,201505,Other Reporting Airports,BRISTOL,INVERNESS,7387,7387,0,8662,8662,0,-14.71946
23/02/2017 16:24,201605,201505,Other Reporting Airports,BRISTOL,ISLE OF MAN,2111,2111,0,2545,2545,0,-17.05305
23/02/2017 16:24,201605,201505,Other Reporting Airports,BRISTOL,JERSEY,2825,2825,0,3105,3105,0,-9.01771
23/02/2017 16:24,201605,201505,Other Reporting Airports,BRISTOL,NEWCASTLE,13201,13201,0,14746,14746,0,-10.47742
23/02/2017 16:24,201605,201505,Other Reporting Airports,BRISTOL,NORWICH,13,13,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,CAMBRIDGE,JERSEY,0,0,0,256,0,256,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,CAMPBELTOWN,GLASGOW,906,906,0,831,831,0,9.02527
23/02/2017 16:24,201605,201505,Other Reporting Airports,CARDIFF WALES,EDINBURGH,7658,7658,0,4058,4022,36,88.71365
23/02/2017 16:24,201605,201505,Other Reporting Airports,CARDIFF WALES,GLASGOW,3399,3367,32,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,CARDIFF WALES,JERSEY,1678,1678,0,555,555,0,202.34234
23/02/2017 16:24,201605,201505,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),42,0,42,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,CARDIFF WALES,MANCHESTER,90,0,90,80,0,80,12.5
23/02/2017 16:24,201605,201505,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1180,1180,0,1009,1009,0,16.94747
23/02/2017 16:24,201605,201505,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,185,185,0,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7012,7012,0,6461,6461,0,8.52809
23/02/2017 16:24,201605,201505,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),7071,7071,0,6447,6447,0,9.67892
23/02/2017 16:24,201605,201505,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,3875,3875,0,649,649,0,497.07242
23/02/2017 16:24,201605,201505,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,1342,1342,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,12,12,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,214,214,0,229,229,0,-6.55022
23/02/2017 16:24,201605,201505,Other Reporting Airports,DURHAM TEES VALLEY,LIVERPOOL (JOHN LENNON),33,33,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8661,8661,0,7147,7147,0,21.18371
23/02/2017 16:24,201605,201505,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,10236,10236,0,7530,7530,0,35.93625
23/02/2017 16:24,201605,201505,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,2710,2710,0,3296,3296,0,-17.77913
23/02/2017 16:24,201605,201505,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2744,2744,0,3461,3461,0,-20.71656
23/02/2017 16:24,201605,201505,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,9,9,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,2,2,0,70,0,70,-97.14286
23/02/2017 16:24,201605,201505,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NORWICH,21,21,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,EDAY,KIRKWALL,21,21,0,41,41,0,-48.78049
23/02/2017 16:24,201605,201505,Other Reporting Airports,EDAY,NEWQUAY,122,122,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,EDINBURGH,EXETER,3997,3997,0,4204,4204,0,-4.92388
23/02/2017 16:24,201605,201505,Other Reporting Airports,EDINBURGH,JERSEY,297,297,0,762,762,0,-61.02362
23/02/2017 16:24,201605,201505,Other Reporting Airports,EDINBURGH,KIRKWALL,4432,4432,0,4304,4304,0,2.97398
23/02/2017 16:24,201605,201505,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),1784,1784,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,EDINBURGH,MANCHESTER,8910,8910,0,9889,9889,0,-9.89989
23/02/2017 16:24,201605,201505,Other Reporting Airports,EDINBURGH,NEWQUAY,118,118,0,231,231,0,-48.91775
23/02/2017 16:24,201605,201505,Other Reporting Airports,EDINBURGH,NORWICH,2357,2357,0,2443,2443,0,-3.52026
23/02/2017 16:24,201605,201505,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,17422,17422,0,16801,16801,0,3.69621
23/02/2017 16:24,201605,201505,Other Reporting Airports,EDINBURGH,STORNOWAY,1789,1789,0,1797,1797,0,-0.44519
23/02/2017 16:24,201605,201505,Other Reporting Airports,EDINBURGH,SUMBURGH,4158,4158,0,4193,4193,0,-0.83472
23/02/2017 16:24,201605,201505,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,1069,1069,0,937,937,0,14.08751
23/02/2017 16:24,201605,201505,Other Reporting Airports,EXETER,GLASGOW,3242,3242,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,EXETER,GUERNSEY,2636,2636,0,2294,2294,0,14.90846
23/02/2017 16:24,201605,201505,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),2037,2037,0,1812,1812,0,12.41722
23/02/2017 16:24,201605,201505,Other Reporting Airports,EXETER,JERSEY,3460,3460,0,3436,3436,0,0.69849
23/02/2017 16:24,201605,201505,Other Reporting Airports,EXETER,MANCHESTER,9872,9872,0,11030,11030,0,-10.49864
23/02/2017 16:24,201605,201505,Other Reporting Airports,EXETER,NEWCASTLE,3699,3699,0,3100,3100,0,19.32258
23/02/2017 16:24,201605,201505,Other Reporting Airports,EXETER,NORWICH,2194,2194,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),432,432,0,382,382,0,13.08901
23/02/2017 16:24,201605,201505,Other Reporting Airports,FAIR ISLE,SUMBURGH,32,32,0,36,36,0,-11.11111
23/02/2017 16:24,201605,201505,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),37,0,37,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,FARNBOROUGH,NEWCASTLE,36,0,36,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,FOULA,LERWICK (TINGWALL),143,143,0,130,130,0,10
23/02/2017 16:24,201605,201505,London Area Airports,GATWICK,ABERDEEN,14909,14909,0,14927,14927,0,-0.12059
23/02/2017 16:24,201605,201505,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),0,0,0,17524,17524,0,-100
23/02/2017 16:24,201605,201505,London Area Airports,GATWICK,BELFAST INTERNATIONAL,76458,76458,0,40823,40823,0,87.29148
23/02/2017 16:24,201605,201505,London Area Airports,GATWICK,DONCASTER SHEFFIELD,107,0,107,0,0,0,0
23/02/2017 16:24,201605,201505,London Area Airports,GATWICK,DURHAM TEES VALLEY,79,0,79,0,0,0,0
23/02/2017 16:24,201605,201505,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,29,0,29,0,0,0,0
23/02/2017 16:24,201605,201505,London Area Airports,GATWICK,EDINBURGH,59648,59648,0,55587,55587,0,7.30566
23/02/2017 16:24,201605,201505,London Area Airports,GATWICK,GLASGOW,54984,54980,4,54681,54681,0,0.55412
23/02/2017 16:24,201605,201505,London Area Airports,GATWICK,GUERNSEY,27341,27341,0,28532,28532,0,-4.17426
23/02/2017 16:24,201605,201505,London Area Airports,GATWICK,INVERNESS,21682,21682,0,18807,18807,0,15.28686
23/02/2017 16:24,201605,201505,London Area Airports,GATWICK,ISLE OF MAN,14355,14355,0,13748,13748,0,4.41519
23/02/2017 16:24,201605,201505,London Area Airports,GATWICK,JERSEY,57212,57212,0,58741,58741,0,-2.60295
23/02/2017 16:24,201605,201505,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),45,0,45,80,0,80,-43.75
23/02/2017 16:24,201605,201505,London Area Airports,GATWICK,MANCHESTER,249,249,0,39,0,39,538.46154
23/02/2017 16:24,201605,201505,London Area Airports,GATWICK,NEWCASTLE,193,154,39,0,0,0,0
23/02/2017 16:24,201605,201505,London Area Airports,GATWICK,NEWQUAY,13860,13860,0,10275,10275,0,34.89051
23/02/2017 16:24,201605,201505,Other Reporting Airports,GLASGOW,ISLAY,0,0,0,2984,2984,0,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,GLASGOW,ISLE OF MAN,0,0,0,978,978,0,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,GLASGOW,JERSEY,3978,3978,0,3961,3961,0,0.42918
23/02/2017 16:24,201605,201505,Other Reporting Airports,GLASGOW,KIRKWALL,306,306,0,1473,1473,0,-79.22607
23/02/2017 16:24,201605,201505,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,0,0,0,771,771,0,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,GLASGOW,MANCHESTER,2490,2490,0,4012,4012,0,-37.93619
23/02/2017 16:24,201605,201505,Other Reporting Airports,GLASGOW,NEWCASTLE,0,0,0,12,0,12,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,GLASGOW,NEWQUAY,200,200,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,GLASGOW,SOUTHAMPTON,15322,15322,0,13775,13775,0,11.23049
23/02/2017 16:24,201605,201505,Other Reporting Airports,GLASGOW,STORNOWAY,963,963,0,5627,5627,0,-82.88608
23/02/2017 16:24,201605,201505,Other Reporting Airports,GLASGOW,SUMBURGH,407,407,0,2565,2565,0,-84.13255
23/02/2017 16:24,201605,201505,Other Reporting Airports,GLASGOW,TIREE,0,0,0,646,646,0,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,1043,1043,0,1028,1028,0,1.45914
23/02/2017 16:24,201605,201505,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,38,38,0,67,67,0,-43.28358
23/02/2017 16:24,201605,201505,Other Reporting Airports,GUERNSEY,JERSEY,10204,10204,0,9958,9958,0,2.47038
23/02/2017 16:24,201605,201505,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,283,283,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,GUERNSEY,MANCHESTER,5817,5817,0,6572,6572,0,-11.48813
23/02/2017 16:24,201605,201505,Other Reporting Airports,GUERNSEY,NORWICH,169,169,0,46,46,0,267.3913
23/02/2017 16:24,201605,201505,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,10532,10532,0,12143,12143,0,-13.2669
23/02/2017 16:24,201605,201505,London Area Airports,HEATHROW,ABERDEEN,48566,48566,0,64823,64823,0,-25.07906
23/02/2017 16:24,201605,201505,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),56661,56661,0,59987,59987,0,-5.54453
23/02/2017 16:24,201605,201505,London Area Airports,HEATHROW,DURHAM TEES VALLEY,0,0,0,48,0,48,-100
23/02/2017 16:24,201605,201505,London Area Airports,HEATHROW,EDINBURGH,92569,92569,0,129999,129999,0,-28.79253
23/02/2017 16:24,201605,201505,London Area Airports,HEATHROW,GLASGOW,79071,79071,0,78749,78749,0,0.40889
23/02/2017 16:24,201605,201505,London Area Airports,HEATHROW,INVERNESS,6094,6094,0,0,0,0,0
23/02/2017 16:24,201605,201505,London Area Airports,HEATHROW,LEEDS BRADFORD,13081,13081,0,12202,12202,0,7.20374
23/02/2017 16:24,201605,201505,London Area Airports,HEATHROW,MANCHESTER,54079,54079,0,58810,58810,0,-8.04455
23/02/2017 16:24,201605,201505,London Area Airports,HEATHROW,NEWCASTLE,42034,42034,0,42434,42369,65,-0.94264
23/02/2017 16:24,201605,201505,Other Reporting Airports,HUMBERSIDE,JERSEY,396,0,396,498,498,0,-20.48193
23/02/2017 16:24,201605,201505,Other Reporting Airports,INVERNESS,KIRKWALL,1787,1787,0,1856,1856,0,-3.71767
23/02/2017 16:24,201605,201505,Other Reporting Airports,INVERNESS,MANCHESTER,6442,6442,0,9072,9072,0,-28.9903
23/02/2017 16:24,201605,201505,Other Reporting Airports,INVERNESS,STORNOWAY,2521,2521,0,2411,2411,0,4.56242
23/02/2017 16:24,201605,201505,Other Reporting Airports,INVERNESS,SUMBURGH,340,340,0,316,316,0,7.59494
23/02/2017 16:24,201605,201505,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17718,17718,0,17167,17167,0,3.20965
23/02/2017 16:24,201605,201505,Other Reporting Airports,ISLE OF MAN,MANCHESTER,13247,13247,0,13275,13275,0,-0.21092
23/02/2017 16:24,201605,201505,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,352,352,0,383,383,0,-8.09399
23/02/2017 16:24,201605,201505,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,2160,2160,0,2173,2173,0,-0.59825
23/02/2017 16:24,201605,201505,Other Reporting Airports,JERSEY,LEEDS BRADFORD,581,581,0,7969,7969,0,-92.70925
23/02/2017 16:24,201605,201505,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),8917,8917,0,8524,8524,0,4.61051
23/02/2017 16:24,201605,201505,Other Reporting Airports,JERSEY,MANCHESTER,4219,4219,0,4638,4638,0,-9.03407
23/02/2017 16:24,201605,201505,Other Reporting Airports,JERSEY,NEWCASTLE,3113,3113,0,2370,2370,0,31.35021
23/02/2017 16:24,201605,201505,Other Reporting Airports,JERSEY,NORWICH,563,563,0,561,561,0,0.35651
23/02/2017 16:24,201605,201505,Other Reporting Airports,JERSEY,SOUTHAMPTON,13510,13510,0,9586,9586,0,40.9347
23/02/2017 16:24,201605,201505,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,615,615,0,591,591,0,4.06091
23/02/2017 16:24,201605,201505,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,427,427,0,446,446,0,-4.26009
23/02/2017 16:24,201605,201505,Other Reporting Airports,KIRKWALL,SANDAY,228,228,0,234,234,0,-2.5641
23/02/2017 16:24,201605,201505,Other Reporting Airports,KIRKWALL,STRONSAY,316,316,0,293,293,0,7.84983
23/02/2017 16:24,201605,201505,Other Reporting Airports,KIRKWALL,SUMBURGH,842,842,0,805,805,0,4.59627
23/02/2017 16:24,201605,201505,Other Reporting Airports,KIRKWALL,WESTRAY,327,327,0,347,347,0,-5.76369
23/02/2017 16:24,201605,201505,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,3439,3439,0,3768,3768,0,-8.73142
23/02/2017 16:24,201605,201505,Other Reporting Airports,LERWICK (TINGWALL),OUT SKERRIES,0,0,0,13,13,0,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,1,1,0,6,6,0,-83.33333
23/02/2017 16:24,201605,201505,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,40,0,40,78,0,78,-48.71795
23/02/2017 16:24,201605,201505,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,149,149,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,168,0,168,0,0,0,0
23/02/2017 16:24,201605,201505,London Area Airports,LONDON CITY,ABERDEEN,5809,5809,0,4518,4518,0,28.57459
23/02/2017 16:24,201605,201505,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9803,9803,0,9422,9422,0,4.04373
23/02/2017 16:24,201605,201505,London Area Airports,LONDON CITY,CARDIFF WALES,45,0,45,0,0,0,0
23/02/2017 16:24,201605,201505,London Area Airports,LONDON CITY,EDINBURGH,46552,46552,0,41361,41361,0,12.55047
23/02/2017 16:24,201605,201505,London Area Airports,LONDON CITY,EXETER,3060,3060,0,3774,3774,0,-18.91892
23/02/2017 16:24,201605,201505,London Area Airports,LONDON CITY,GLASGOW,19621,19621,0,19625,19625,0,-0.02038
23/02/2017 16:24,201605,201505,London Area Airports,LONDON CITY,GUERNSEY,2373,2373,0,1984,1984,0,19.60685
23/02/2017 16:24,201605,201505,London Area Airports,LONDON CITY,ISLE OF MAN,6746,6746,0,4457,4457,0,51.35742
23/02/2017 16:24,201605,201505,London Area Airports,LONDON CITY,JERSEY,3477,3477,0,3565,3565,0,-2.46844
23/02/2017 16:24,201605,201505,London Area Airports,LUTON,ABERDEEN,6254,6254,0,7369,7369,0,-15.13095
23/02/2017 16:24,201605,201505,London Area Airports,LUTON,BELFAST INTERNATIONAL,24837,24837,0,23770,23770,0,4.48885
23/02/2017 16:24,201605,201505,London Area Airports,LUTON,DURHAM TEES VALLEY,0,0,0,394,0,394,-100
23/02/2017 16:24,201605,201505,London Area Airports,LUTON,EDINBURGH,22730,22730,0,24233,24233,0,-6.20229
23/02/2017 16:24,201605,201505,London Area Airports,LUTON,GLASGOW,16584,16576,8,19300,19300,0,-14.07254
23/02/2017 16:24,201605,201505,London Area Airports,LUTON,HUMBERSIDE,0,0,0,63,0,63,-100
23/02/2017 16:24,201605,201505,London Area Airports,LUTON,INVERNESS,13070,13070,0,8565,8547,18,52.59778
23/02/2017 16:24,201605,201505,London Area Airports,LUTON,JERSEY,4798,4798,0,0,0,0,0
23/02/2017 16:24,201605,201505,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),69,0,69,33,0,33,109.09091
23/02/2017 16:24,201605,201505,London Area Airports,LUTON,MANCHESTER,53,0,53,81,0,81,-34.5679
