﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
23/02/2017 16:07,201605,Other UK Airports,NEWCASTLE,4984,3984,7,98,0,10,0,0,672,160,54,6
23/02/2017 16:07,201605,Other UK Airports,NEWQUAY,2249,830,112,23,0,292,0,0,594,0,458,52
23/02/2017 16:07,201605,Other UK Airports,NORWICH,3448,2714,500,42,4,136,33,192,321,0,6,0
23/02/2017 16:07,201605,Other UK Airports,OXFORD (KIDLINGTON),4683,24,24,481,24,3012,17,7,803,0,4,311
23/02/2017 16:07,201605,Other UK Airports,PRESTWICK,2469,482,0,14,0,812,0,662,297,0,202,0
23/02/2017 16:07,201605,Other UK Airports,SCATSTA,616,592,0,20,0,4,0,0,0,0,0,0
23/02/2017 16:07,201605,Other UK Airports,SHOREHAM,5168,51,51,7,95,16,22,3539,1397,0,18,23
23/02/2017 16:07,201605,Other UK Airports,SOUTHAMPTON,3459,3031,223,166,0,0,0,0,0,0,5,257
23/02/2017 16:07,201605,Other UK Airports,STORNOWAY,893,718,174,33,12,88,0,0,42,0,0,0
23/02/2017 16:07,201605,Other UK Airports,SUMBURGH,1834,1494,381,95,15,81,139,0,10,0,0,0
23/02/2017 16:07,201605,Other UK Airports,SWANSEA,1241,94,94,3,0,0,0,918,224,0,2,0
23/02/2017 16:07,201605,Other UK Airports,TIREE,206,161,17,1,0,0,0,0,44,0,0,0
23/02/2017 16:07,201605,Other UK Airports,WICK JOHN O GROATS,356,173,30,69,0,10,24,0,68,0,12,0

