﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/02/2017 16:23,201605,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,7547,7547,0,5890,5890,0,28.132428
23/02/2017 16:23,201605,WESTERN EUROPE-EU,BELGIUM,GLASGOW,ANTWERP,39,0,39,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,17135,17135,0,15159,15159,0,13.035161
23/02/2017 16:23,201605,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,14402,14402,0,15050,15050,0,-4.305648
23/02/2017 16:23,201605,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS,1815,1815,0,2272,2272,0,-20.114437
23/02/2017 16:23,201605,WESTERN EUROPE-EU,BELGIUM,SOUTHAMPTON,ANTWERP,111,111,0,24,24,0,362.5
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,27942,27942,0,25600,25600,0,9.148438
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,4581,1483,3098,2947,418,2529,55.446216
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,14290,13038,1252,12400,12400,0,15.241935
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,HEATHROW,RIJEKA,253,253,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,5355,5355,0,3099,3099,0,72.797677
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,15321,15321,0,15509,15509,0,-1.212199
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,LUTON,DUBROVNIK,813,813,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,2418,2418,0,1999,1999,0,20.96048
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,3373,3373,0,3005,3005,0,12.246256
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,3002,3002,0,3000,3000,0,0.066667
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,2558,2558,0,2844,2844,0,-10.056259
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,2814,2814,0,818,818,0,244.00978
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,3815,3815,0,3894,3894,0,-2.028762
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,1251,1251,0,1192,1192,0,4.949664
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,SPLIT,426,426,0,341,341,0,24.926686
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,5332,5332,0,2775,2775,0,92.144144
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA,2161,0,2161,1954,0,1954,10.593654
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,1627,1627,0,1453,1453,0,11.975224
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA,551,0,551,545,0,545,1.100917
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,2107,2107,0,1683,1683,0,25.193108
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,1812,1464,348,1444,1444,0,25.484765
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,PULA,528,0,528,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,3816,3816,0,4022,4022,0,-5.12183
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,EDINBURGH,PULA,165,165,0,395,395,0,-58.227848
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT,223,223,0,432,432,0,-48.37963
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK,1647,1647,0,1627,1627,0,1.229256
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,2024,2024,0,2276,2276,0,-11.072056
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,HUMBERSIDE,DUBROVNIK,90,0,90,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,1868,1868,0,1712,1712,0,9.11215
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,PULA,615,615,0,423,423,0,45.390071
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,992,992,0,424,424,0,133.962264
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,8639,8639,0,7562,7562,0,14.242264
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA,3580,784,2796,3207,431,2776,11.630808
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,5172,3902,1270,3426,2005,1421,50.963222
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR,2884,2884,0,2734,2734,0,5.486467
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,2678,2678,0,3142,3142,0,-14.767664
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,25411,21303,4108,24747,17263,7484,2.683154
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,41947,33613,8334,39006,28260,10746,7.539866
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,27167,27167,0,26629,26629,0,2.020354
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,8719,7517,1202,5744,4542,1202,51.793175
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,10604,6085,4519,7830,4399,3431,35.427842
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,512,512,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,15257,11054,4203,14388,11217,3171,6.039755
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,LARNACA,1620,0,1620,1883,0,1883,-13.967074
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,13989,10460,3529,11938,7044,4894,17.180432
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,8451,3736,4715,8326,3507,4819,1.501321
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1487,0,1487,1355,0,1355,9.741697
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,5102,2775,2327,3081,0,3081,65.595586
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,6170,4477,1693,5634,4134,1500,9.513667
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,3133,0,3133,2878,0,2878,8.86032
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,1501,0,1501,1389,0,1389,8.063355
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,3123,0,3123,2809,0,2809,11.178355
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,4639,3088,1551,2867,222,2645,61.806767
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,8845,5991,2854,9125,2848,6277,-3.068493
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,1365,218,1147,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,4640,2785,1855,4584,2926,1658,1.22164
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,EXETER,LARNACA,1630,0,1630,1429,0,1429,14.06578
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1451,0,1451,1799,0,1799,-19.34408
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,6132,4083,2049,6706,1237,5469,-8.559499
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,4696,1666,3030,5393,2031,3362,-12.924161
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,3627,3627,0,4377,4377,0,-17.135024
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,4929,3819,1110,3787,3787,0,30.155796
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,3136,3136,0,2862,2862,0,9.573725
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,14130,7466,6664,18283,5438,12845,-22.715091
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,30849,20430,10419,30474,17622,12852,1.230557
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,5912,5912,0,4694,249,4445,25.948019
23/02/2017 16:23,201605,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,6135,6135,0,6021,3026,2995,1.893373
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG,3125,3125,0,3188,3188,0,-1.976161
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,68002,68002,0,67631,67631,0,0.548565
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,9230,9230,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,82622,82622,0,90690,90690,0,-8.89624
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,1604,1604,0,1777,1777,0,-9.735509
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,64925,64925,0,35339,35339,0,83.720535
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,SOUTHEND,BILLUND,28,28,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),9795,9795,0,10344,10344,0,-5.307425
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,20012,20012,0,23887,23887,0,-16.222213
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,0,0,0,2435,2435,0,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,3400,3400,0,4404,4404,0,-22.797457
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,725,725,0,958,877,81,-24.321503
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,8553,8553,0,8008,8008,0,6.805694
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,2644,2644,0,3874,3874,0,-31.750129
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,23031,23031,0,17999,17999,0,27.957109
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,AALBORG,294,294,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,BILLUND,14,14,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,JERSEY,BILLUND,21,21,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,JERSEY,ODENSE,118,59,59,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,MANCHESTER,AARHUS (TIRSTRUP),0,0,0,803,803,0,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,1859,1859,0,1588,1588,0,17.065491
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,29905,29905,0,25583,25583,0,16.894031
23/02/2017 16:23,201605,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,1546,1546,0,1863,1863,0,-17.015566
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,19787,19787,0,18666,18666,0,6.005572
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,53798,53798,0,52435,52435,0,2.599409
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,0,0,0,4501,4501,0,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,2712,2712,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FINLAND,JERSEY,HELSINKI,0,0,0,109,0,109,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,8487,8487,0,8968,8968,0,-5.363515
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,GATWICK,AJACCIO,1281,1281,0,1321,1321,0,-3.028009
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,1529,1529,0,1326,1326,0,15.309201
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,28744,28744,0,26905,26905,0,6.835161
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,GATWICK,CLERMONT FERRAND,0,0,0,971,0,971,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,GATWICK,FIGARI,0,0,0,371,371,0,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,653,653,0,1539,1539,0,-57.569851
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,16249,16249,0,15904,15904,0,2.169266
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,14994,14994,0,14259,14259,0,5.154639
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,13462,13462,0,11186,11186,0,20.346862
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,13039,13039,0,10673,10673,0,22.168088
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,61514,60135,1379,71401,69286,2115,-13.847145
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),26156,26156,0,17243,17142,101,51.690541
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (LE BOURGET),0,0,0,96,0,96,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG,0,0,0,4567,4567,0,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULON / HYERES,0,0,0,751,0,751,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),24083,24083,0,23924,23775,149,0.664605
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,HEATHROW,BASTIA,156,0,156,440,0,440,-64.545455
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,HEATHROW,BIARRITZ,1593,1593,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,HEATHROW,FIGARI,453,0,453,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,21186,21186,0,18903,18903,0,12.077448
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,23547,23547,0,19999,19999,0,17.740887
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,52973,52973,0,50101,49616,485,5.732421
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),93367,93367,0,104440,104440,0,-10.60226
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (LE BOURGET),0,0,0,8,0,8,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY),25603,25603,0,29794,29794,0,-14.066591
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),22210,22210,0,21368,21368,0,3.940472
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LONDON CITY,ANGERS- MARCE,770,770,0,293,293,0,162.798635
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BERGERAC,1257,1257,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES,2375,2375,0,1723,1723,0,37.840975
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,4236,4236,0,3737,3737,0,13.352957
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (CHARLES DE GAULLE),1276,1276,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY),9401,9401,0,9049,9049,0,3.889933
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LONDON CITY,QUIMPER,439,439,0,393,393,0,11.704835
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,5625,5625,0,5373,5373,0,4.690117
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,7442,7442,0,7153,7153,0,4.040263
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LUTON,CLERMONT FERRAND,0,0,0,2609,0,2609,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,8636,8170,466,8902,8902,0,-2.988093
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LUTON,MONTPELLIER,1295,1295,0,1370,1370,0,-5.474453
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,17714,17419,295,18720,18633,87,-5.373932
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LUTON,NIMES,8163,8163,0,9954,9954,0,-17.992767
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),20519,20460,59,23005,23005,0,-10.806346
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (LE BOURGET),1,0,1,31,0,31,-96.774194
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (ORLY),9799,9799,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,LUTON,TOULON / HYERES,38,0,38,379,0,379,-89.973615
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN,1175,1175,0,993,993,0,18.328298
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (CHARLES DE GAULLE),3608,3608,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES,3431,3431,0,2828,2828,0,21.322489
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,10171,10171,0,10413,10413,0,-2.324018
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,9844,9844,0,10069,10069,0,-2.234581
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,3816,3816,0,3833,3833,0,-0.443517
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE,2195,2195,0,2579,2579,0,-14.889492
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,STANSTED,CALVI,486,0,486,524,0,524,-7.251908
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,9718,9718,0,10180,10180,0,-4.53831
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,STANSTED,DEAUVILLE,2373,2373,0,2643,2643,0,-10.215664
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD,8252,8252,0,10128,10128,0,-18.522907
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,5425,5425,0,5780,5780,0,-6.141869
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,9941,9941,0,9138,9138,0,8.787481
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,12689,12689,0,13269,13269,0,-4.371091
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,6435,6095,340,7413,7413,0,-13.193039
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,STANSTED,PAU,0,0,0,27,0,27,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN,5305,5305,0,5966,5966,0,-11.07945
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,5647,5647,0,6709,6709,0,-15.829483
23/02/2017 16:23,201605,WESTERN EUROPE-EU,FRANCE,STANSTED,RENNES,164,164,0,0,0,0,0
