run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:49,199906,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 22.2 
06-Jan-2004 14:49,199906,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 33 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 40 , 40 , 10 , 10 , 0 , 0 , 21.2 , 0 , 8 , 62.5 , 19.25 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27.375 , 0 , 8 , 37.5 , 41.875 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 5 , 3 , 40 , 60 , 0 , 0 , 0 , 0 , 20.2 , 0 , 8 , 0 , 50.75 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 10 , 0 , 20 , 50 , 30 , 0 , 0 , 0 , 20.9 , 0 , 8 , 87.5 ,-3.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 17.1 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 47.75 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 18 , 0 , 50 , 27.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 18.5 , 0 , 12 , 83.3333333333333 , 23.4166666666667 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 19 , 0 , 52.6315789473684 , 15.7894736842105 , 31.5789473684211 , 0 , 0 , 0 , 21.0526315789474 , 0 , 16 , 25 , 46.5625 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 13.375 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 199 , 1 , 86.9346733668342 , 5.0251256281407 , 6.53266331658291 , 1.50753768844221 , 0 , 0 , 5.44221105527638 , 1 , 138 , 90.5797101449275 , 5.78985507246377 
06-Jan-2004 14:49,199906,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 42.125 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 5 , 0 , 20 , 80 , 0 , 0 , 0 , 0 , 16.8 , 0 , 10 , 70 , 12.4 
06-Jan-2004 14:49,199906,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 131.75 
06-Jan-2004 14:49,199906,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 55.5555555555556 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C, 7 , 0 , 14.2857142857143 , 0 , 14.2857142857143 , 71.4285714285714 , 0 , 0 , 83 , 1 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,S, 83 , 0 , 62.6506024096386 , 24.0963855421687 , 13.2530120481928 , 0 , 0 , 0 , 14.7951807228916 , 5 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 43.3333333333333 , 30 , 23.3333333333333 , 3.33333333333333 , 0 , 0 , 20.2333333333333 , 0 , 60 , 93.3333333333333 , 10.65 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 47.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 272 , 1 , 71.6911764705882 , 14.3382352941176 , 8.08823529411765 , 4.04411764705882 , 1.83823529411765 , 0 , 17.0441176470588 , 1 , 276 , 65.5797101449275 , 13.3550724637681 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 335 , 0 , 69.2537313432836 , 11.6417910447761 , 11.6417910447761 , 7.16417910447761 , 0.298507462686567 , 0 , 16.6059701492537 , 1 , 278 , 78.4172661870504 , 9.02517985611511 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR HOLLAND,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 52 , 0 , 71.1538461538462 , 23.0769230769231 , 5.76923076923077 , 0 , 0 , 0 , 9.17307692307692 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 3.36538461538462 , 0 , 52 , 88.4615384615385 , 4.67307692307692 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 213 , 1 , 79.81220657277 , 9.85915492957746 , 5.63380281690141 , 4.69483568075117 , 0 , 0 , 8.32394366197183 , 2 , 216 , 64.3518518518518 , 12.3657407407407 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 52 , 0 , 94.2307692307692 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 0 , 0.307692307692308 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 96 , 0 , 55.2083333333333 , 19.7916666666667 , 13.5416666666667 , 11.4583333333333 , 0 , 0 , 18.9895833333333 , 0 , 137 , 35.7664233576642 , 24.3284671532847 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,DUSSELDORF,ROYAL AIRLINES,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 203 , 0 , 69.4581280788177 , 12.807881773399 , 12.807881773399 , 4.92610837438424 , 0 , 0 , 13.2167487684729 , 2 , 156 , 79.4871794871795 , 8.17948717948718 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 119 , 0 , 79.8319327731092 , 10.0840336134454 , 7.56302521008403 , 2.52100840336134 , 0 , 0 , 9.78991596638656 , 1 , 112 , 91.0714285714286 , 4.86607142857143 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 77.2727272727273 , 22.2272727272727 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 44 , 0 , 93.1818181818182 , 4.54545454545455 , 0 , 2.27272727272727 , 0 , 0 , 2.47727272727273 , 0 , 22 , 72.7272727272727 , 23.9545454545455 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 100 , 0 , 35 , 37 , 20 , 8 , 0 , 0 , 27.33 , 4 , 60 , 80 , 5.28333333333333 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,MUNICH,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 120 , 0 , 37.5 , 30.8333333333333 , 27.5 , 4.16666666666667 , 0 , 0 , 25.0333333333333 , 0 , 6 , 100 ,-1.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 86 , 0 , 56.9767441860465 , 19.7674418604651 , 17.4418604651163 , 5.81395348837209 , 0 , 0 , 15.5 , 2 , 106 , 51.8867924528302 , 17.9811320754717 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 146 , 0 , 75.3424657534246 , 17.1232876712329 , 7.53424657534247 , 0 , 0 , 0 , 9.22602739726027 , 2 , 94 , 69.1489361702128 , 9.5531914893617 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-0.125 , 0 , 8 , 100 ,-18.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 18 , 1 , 33.3333333333333 , 27.7777777777778 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 29.5555555555556 , 0 , 20 , 30 , 61.65 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 17 , 1 , 58.8235294117647 , 29.4117647058824 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 16.4705882352941 , 0 , 20 , 55 , 17.2 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 32 , 0 , 10 , 80 , 19.8 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 12.5 , 25 , 12.5 , 50 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.6 , 0 , 9 , 100 ,-7.77777777777778 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 25 , 0 , 25 , 0 , 73.125 , 0 , 10 , 10 , 170.9 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 10 , 0 , 40 , 20 , 30 , 10 , 0 , 0 , 28.6 , 0 , 10 , 90 , 3.4 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 97.375 , 0 , 10 , 60 , 11.4 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 10 , 0 , 40 , 0 , 0 , 50 , 10 , 0 , 71.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.125 , 0 , 8 , 62.5 , 20.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 8 , 0 , 50 , 0 , 12.5 , 25 , 0 , 12.5 , 111.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 8 , 75 , 24.875 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 3.875 , 0 , 8 , 50 , 44.375 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 58.8235294117647 , 23.5294117647059 , 17.6470588235294 , 0 , 0 , 0 , 11 , 0 , 8 , 50 , 66.625 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 55.5555555555556 , 0 , 0 , 0 , 32.3333333333333 , 0 , 8 , 100 ,-5.125 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 30 , 10 , 10 , 0 , 0 , 31 , 0 , 16 , 50 , 31.125 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 11.1111111111111 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 22.2222222222222 , 134.111111111111 , 0 , 8 , 87.5 ,-5.875 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 17.1111111111111 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,RHODES,TRANSAER,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 7.625 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 44.4444444444444 , 0 , 0 , 0 , 27.5555555555556 , 0 , 10 , 50 , 14.9 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,SKIATHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 30 , 20 , 30 , 20 , 0 , 0 , 42.9 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-2.1 , 0 , 10 , 60 , 10.1 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 25.625 , 0 , 10 , 40 , 24.3 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 0 , 27.875 , 0 , 8 , 50 , 14.625 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 18.4 , 0 , 8 , 100 , 2.125 
06-Jan-2004 14:49,199906,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 12.5 , 25 , 0 , 62.5 , 0 , 0 , 69.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,INDIA,AHMEDABAD,DUO AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 8 , 62.5 , 6.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 84 , 0 , 94.0476190476191 , 4.76190476190476 , 1.19047619047619 , 0 , 0 , 0 , 3.4047619047619 , 0 , 81 , 86.4197530864197 , 7.20987654320988 
06-Jan-2004 14:49,199906,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 6.22222222222222 
06-Jan-2004 14:49,199906,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 317 , 0 , 89.589905362776 , 6.62460567823344 , 2.8391167192429 , 0.946372239747634 , 0 , 0 , 4.65930599369085 , 0 , 294 , 87.4149659863945 , 5.07142857142857 
06-Jan-2004 14:49,199906,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 240 , 0 , 87.9166666666667 , 9.58333333333333 , 2.5 , 0 , 0 , 0 , 3.45416666666667 , 0 , 300 , 76.6666666666667 , 10.1933333333333 
06-Jan-2004 14:49,199906,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 65 , 18.75 
06-Jan-2004 14:49,199906,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 147 , 0 , 42.1768707482993 , 21.7687074829932 , 27.891156462585 , 8.16326530612245 , 0 , 0 , 26.3469387755102 , 1 , 143 , 62.9370629370629 , 13.1888111888112 
06-Jan-2004 14:49,199906,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 0 , 50 , 12.5 , 0 , 0 , 29 , 0 , 8 , 25 , 35.625 
06-Jan-2004 14:49,199906,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 70.2857142857143 
06-Jan-2004 14:49,199906,BIRMINGHAM,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 90 
06-Jan-2004 14:49,199906,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 12.5 , 12.5 , 12.5 , 0 , 54.625 , 0 , 16 , 6.25 , 110.8125 
06-Jan-2004 14:49,199906,BIRMINGHAM,ITALY,VERONA,BRITISH AIRWAYS PLC,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 14.625 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 10 , 0 , 50 , 0 , 40 , 10 , 0 , 0 , 31.1 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 8 , 0 , 0 , 0 , 0 , 25 , 50 , 25 , 300.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,MACEDONIA,SKOPJE,AIR ATLANTA ICELANDIC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 26.25 , 0 , 10 , 40 , 109.6 
06-Jan-2004 14:49,199906,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 43.875 , 0 , 9 , 33.3333333333333 , 51.1111111111111 
06-Jan-2004 14:49,199906,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 17.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 22.5 , 0 , 10 , 30 , 53 
06-Jan-2004 14:49,199906,BIRMINGHAM,MEXICO,CANCUN,AIR 2000,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 64.8888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 223 , 0 , 81.6143497757848 , 9.41704035874439 , 5.38116591928251 , 3.58744394618834 , 0 , 0 , 9.09865470852018 , 0 , 197 , 53.8071065989848 , 20.5380710659898 
06-Jan-2004 14:49,199906,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 333 , 0 , 83.1831831831832 , 9.00900900900901 , 4.8048048048048 , 3.003003003003 , 0 , 0 , 5.89189189189189 , 3 , 330 , 51.5151515151515 , 27.7787878787879 
06-Jan-2004 14:49,199906,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 27.5 
