run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:44,199905,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 14.2857142857143 , 81.2857142857143 , 0 , 9 , 33.3333333333333 , 41.3333333333333 
06-Jan-2004 14:44,199905,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 47.8260869565217 , 27.3913043478261 
06-Jan-2004 14:44,199905,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 47.8260869565217 , 39.1304347826087 
06-Jan-2004 14:44,199905,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.25 , 0 , 5 , 40 , 123.2 
06-Jan-2004 14:44,199905,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 5 , 0 , 122.4 
06-Jan-2004 14:44,199905,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 4 , 0 , 91.5 
06-Jan-2004 14:44,199905,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 3 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 19.6666666666667 , 0 , 4 , 0 , 118.5 
06-Jan-2004 14:44,199905,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.666666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11.3333333333333 
06-Jan-2004 14:44,199905,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 7 
06-Jan-2004 14:44,199905,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 127 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 51.6666666666667 , 1 , 4 , 75 , 13.25 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 36.75 , 0 , 4 , 50 , 14.75 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 18.3333333333333 , 0 , 4 , 0 , 260.25 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 40.25 , 0 , 5 , 20 , 210.6 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 28.25 , 0 , 4 , 75 , 2 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 53.5 , 0 , 4 , 25 , 25.5 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 38.3333333333333 , 1 , 4 , 100 ,-4.25 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25.25 , 0 , 4 , 25 , 13.25 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 203 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 129.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 42.5555555555556 , 0 , 4 , 50 , 26.25 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 41.4 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 42.8 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 47 , 0 , 9 , 55.5555555555556 , 49.5555555555556 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 65 , 0 , 7 , 28.5714285714286 , 36.1428571428571 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 40.75 , 0 , 8 , 75 , 24.375 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 4.2 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.4 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 87 , 0 , 83.9080459770115 , 12.6436781609195 , 2.29885057471264 , 1.14942528735632 , 0 , 0 , 5.62068965517241 , 1 , 43 , 95.3488372093023 ,-2.23255813953488 
06-Jan-2004 14:44,199905,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 88 , 0 , 82.9545454545455 , 10.2272727272727 , 5.68181818181818 , 1.13636363636364 , 0 , 0 , 8.125 , 0 , 42 , 90.4761904761905 , 3.42857142857143 
06-Jan-2004 14:44,199905,BIRMINGHAM,DENMARK,COPENHAGEN,STERLING EUROPEAN AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,A,C, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 75.4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,D,C, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 57.2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 3 , 66.6666666666667 , 38 
06-Jan-2004 14:44,199905,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 17.3333333333333 
06-Jan-2004 14:44,199905,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 48.1666666666667 
06-Jan-2004 14:44,199905,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 31.2 
06-Jan-2004 14:44,199905,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 7.25 
06-Jan-2004 14:44,199905,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 26.8 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,DINARD,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,DINARD,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,A,S, 36 , 0 , 75 , 13.8888888888889 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 11.3611111111111 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,D,S, 36 , 0 , 52.7777777777778 , 25 , 19.4444444444444 , 2.77777777777778 , 0 , 0 , 18.5 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 70.9677419354839 , 9.67741935483871 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 11.8064516129032 , 0 , 29 , 79.3103448275862 , 8.27586206896552 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 48.3870967741935 , 25.8064516129032 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 22.4193548387097 , 0 , 29 , 75.8620689655172 , 15.2413793103448 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,MONTPELLIER,AIR JET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-12.5 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,MONTPELLIER,AIR JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 40.5 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 136 , 0 , 72.7941176470588 , 11.7647058823529 , 9.55882352941176 , 5.88235294117647 , 0 , 0 , 11.1764705882353 , 0 , 135 , 70.3703703703704 , 10.5703703703704 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 136 , 0 , 78.6764705882353 , 8.08823529411765 , 8.82352941176471 , 4.41176470588235 , 0 , 0 , 12.1323529411765 , 0 , 135 , 86.6666666666667 , 7.55555555555556 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 167 , 0 , 89.2215568862275 , 4.79041916167665 , 1.79640718562874 , 4.19161676646707 , 0 , 0 , 2.64071856287425 , 0 , 144 , 90.2777777777778 , 2.45833333333333 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 169 , 0 , 68.6390532544379 , 16.5680473372781 , 10.0591715976331 , 4.73372781065089 , 0 , 0 , 14.4437869822485 , 0 , 145 , 69.6551724137931 , 14.2827586206897 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR HOLLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 47 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR HOLLAND,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 1 , 0 , 275 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 23 , 3 , 65.2173913043478 , 21.7391304347826 , 13.0434782608696 , 0 , 0 , 0 , 8.43478260869565 , 2 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 26 , 0 , 50 , 38.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 14.3076923076923 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 0 , 3.84615384615385 , 0 , 0 , 3.34615384615385 , 0 , 26 , 96.1538461538462 ,-1.42307692307692 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 4.73076923076923 , 0 , 25 , 92 , 3.96 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,COLOGNE (BONN),CONDOR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,COLOGNE (BONN),VIRGIN EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,COLOGNE (BONN),VIRGIN EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 104 , 0 , 86.5384615384615 , 6.73076923076923 , 5.76923076923077 , 0.961538461538462 , 0 , 0 , 1.375 , 0 , 103 , 85.4368932038835 , 2.70873786407767 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 103 , 0 , 83.495145631068 , 5.8252427184466 , 6.79611650485437 , 3.88349514563107 , 0 , 0 , 9.71844660194175 , 0 , 103 , 88.3495145631068 , 5.85436893203883 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,DUSSELDORF,CONDOR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 24 , 0 , 83.3333333333333 , 4.16666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 0 ,-0.333333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 24 , 0 , 79.1666666666667 , 4.16666666666667 , 8.33333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 20.5416666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 45 , 0 , 68.8888888888889 , 11.1111111111111 , 15.5555555555556 , 4.44444444444444 , 0 , 0 , 9.26666666666667 , 1 , 65 , 81.5384615384615 , 6.12307692307692 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 45 , 0 , 68.8888888888889 , 6.66666666666667 , 13.3333333333333 , 11.1111111111111 , 0 , 0 , 17.8 , 1 , 65 , 70.7692307692308 , 10.9230769230769 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 86 , 0 , 87.2093023255814 , 8.13953488372093 , 2.32558139534884 , 2.32558139534884 , 0 , 0 , 2.81395348837209 , 0 , 73 , 84.9315068493151 , 7.06849315068493 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 86 , 0 , 73.2558139534884 , 17.4418604651163 , 5.81395348837209 , 3.48837209302326 , 0 , 0 , 12.7325581395349 , 0 , 73 , 84.9315068493151 , 5.76712328767123 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,FRANKFURT MAIN,HAPAG LLOYD FLUG,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,FRANKFURT MAIN,HAPAG LLOYD FLUG,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 74 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 61 , 0 , 78.6885245901639 , 16.3934426229508 , 1.63934426229508 , 3.27868852459016 , 0 , 0 , 9.14754098360656 , 0 , 57 , 82.4561403508772 , 3.26315789473684 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 61 , 0 , 73.7704918032787 , 16.3934426229508 , 8.19672131147541 , 1.63934426229508 , 0 , 0 , 10.7049180327869 , 0 , 56 , 98.2142857142857 , 2.83928571428571 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 100 , 2.89473684210526 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.84210526315789 , 0 , 19 , 89.4736842105263 ,-0.894736842105263 
