run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 14:28,199903,EDINBURGH,DUBLIN,220,1,77.72727273,11.36363636,7.272727273,2.727272727,0.454545455,0.454545455,12,4,178,88.20224719,5
06/01/2004 14:28,199903,EDINBURGH,PALMA DE MALLORCA,1,0,100,0,0,0,0,0,-11,0,8,0,58
06/01/2004 14:28,199903,EDINBURGH,PARIS (CHARLES DE GAULLE),345,1,68.69565217,15.07246377,10.43478261,5.507246377,0.289855072,0,16,5,206,73.78640777,9
06/01/2004 14:28,199903,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5953,16,80.01007895,11.22123299,6.131362338,2.435746682,0.184780783,1.68E-02,9,56,5456,80.09530792,9
06/01/2004 14:28,199903,GATWICK,AIRPORT TOTAL,19135,62,61.59393781,17.41311732,12.64175594,7.358244055,0.789129867,0.203814999,20,330,18328,72.88847665,14
06/01/2004 14:28,199903,GATWICK,AMSTERDAM,543,0,56.53775322,20.81031308,16.94290976,5.709023941,0,0,19,11,514,55.83657588,23
06/01/2004 14:28,199903,GATWICK,ATHENS,162,1,62.34567901,17.90123457,12.34567901,6.790123457,0.617283951,0,15,1,115,74.7826087,14
06/01/2004 14:28,199903,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),3037,31,46.98715838,17.87948634,17.5172868,13.73065525,2.864669081,1.020744155,40,51,3122,56.4061499,29
06/01/2004 14:28,199903,GATWICK,DUBLIN,555,0,73.87387387,14.77477477,7.567567568,3.783783784,0,0,11,4,486,81.48148148,10
06/01/2004 14:28,199903,GATWICK,NEW YORK (JF KENNEDY),60,1,61.66666667,10,15,10,3.333333333,0,26,1,62,80.64516129,8
06/01/2004 14:28,199903,GATWICK,PALMA DE MALLORCA,153,1,52.2875817,18.30065359,18.30065359,10.45751634,0,0.653594771,29,5,124,64.51612903,16
06/01/2004 14:28,199903,GATWICK,PARIS (CHARLES DE GAULLE),307,1,66.7752443,18.89250814,10.09771987,4.234527687,0,0,13,4,306,67.32026144,17
06/01/2004 14:28,199903,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16098,31,64.34960865,17.32513356,11.72195304,6.156044229,0.397564915,4.97E-02,16,279,15206,76.272524,11
06/01/2004 14:28,199903,GLASGOW,AIRPORT TOTAL,6661,85,79.65770905,9.938447681,6.230295751,3.813241255,0.330280739,3.00E-02,10,182,6639,79.57523723,9
06/01/2004 14:28,199903,GLASGOW,AMSTERDAM,183,0,49.18032787,22.40437158,18.03278689,9.289617486,1.092896175,0,25,3,242,57.85123967,19
06/01/2004 14:28,199903,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),543,12,52.11786372,18.04788214,14.91712707,12.3388582,2.578268877,0,29,19,571,56.91768827,31
06/01/2004 14:28,199903,GLASGOW,DUBLIN,186,0,89.24731183,4.301075269,3.225806452,3.225806452,0,0,3,0,172,96.51162791,0
06/01/2004 14:28,199903,GLASGOW,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,33,66.66666667,30
06/01/2004 14:28,199903,GLASGOW,PALMA DE MALLORCA,36,0,63.88888889,8.333333333,8.333333333,16.66666667,2.777777778,0,28,2,38,55.26315789,21
06/01/2004 14:28,199903,GLASGOW,PARIS (CHARLES DE GAULLE),174,0,77.5862069,11.49425287,8.620689655,2.298850575,0,0,8,7,140,80.71428571,9
06/01/2004 14:28,199903,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6118,73,82.10199412,9.218698921,5.459300425,3.05655443,0.130761687,0.032690422,8,163,6068,81.70731707,7
06/01/2004 14:28,199903,HEATHROW,AIRPORT TOTAL,37271,72,71.94333396,14.36773899,8.880899359,4.30361407,0.407823777,9.66E-02,12,132,36533,74.30542249,10
06/01/2004 14:28,199903,HEATHROW,AMSTERDAM,1429,0,75.5073478,12.87613716,7.697690693,3.77886634,7.00E-02,7.00E-02,9,0,1379,65.9173314,18
06/01/2004 14:28,199903,HEATHROW,ATHENS,373,0,61.93029491,18.49865952,11.79624665,7.774798928,0,0,15,0,362,69.88950276,13
06/01/2004 14:28,199903,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),40,2,32.5,5,30,25,5,2.5,59,6,40,27.5,25
06/01/2004 14:28,199903,HEATHROW,DUBLIN,1242,1,72.14170692,17.06924316,7.085346216,3.220611916,0.483091787,0,13,7,1211,73.08009909,10
06/01/2004 14:28,199903,HEATHROW,NEW YORK (JF KENNEDY),1181,0,64.77561389,18.03556308,11.17696867,5.33446232,0.423370025,0.254022015,18,4,1121,74.13024086,9
06/01/2004 14:28,199903,HEATHROW,PALMA DE MALLORCA,62,0,33.87096774,25.80645161,29.03225806,11.29032258,0,0,32,0,70,78.57142857,10
06/01/2004 14:28,199903,HEATHROW,PARIS (CHARLES DE GAULLE),1643,4,73.34144857,15.39866099,8.947048083,2.251978089,6.09E-02,0,9,2,1624,66.56403941,15
06/01/2004 14:28,199903,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37231,70,71.98571083,14.37780344,8.858209557,4.281378421,0.402890065,9.40E-02,12,126,36493,74.35672595,10
06/01/2004 14:28,199903,LONDON CITY,AIRPORT TOTAL,3484,2,61.99770379,20.43628014,12.77267509,4.621125144,0.172215844,0,15,155,3093,68.83284837,12
06/01/2004 14:28,199903,LONDON CITY,AMSTERDAM,240,0,46.25,22.91666667,16.25,14.58333333,0,0,25,12,233,65.2360515,20
06/01/2004 14:28,199903,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,1,0,0,0,0,0,0,0,0,1,100,14
06/01/2004 14:28,199903,LONDON CITY,DUBLIN,310,0,82.90322581,11.93548387,2.580645161,2.258064516,0.322580645,0,6,26,352,65.625,15
06/01/2004 14:28,199903,LONDON CITY,PARIS (CHARLES DE GAULLE),176,0,71.02272727,18.75,8.522727273,1.704545455,0,0,12,8,194,68.55670103,15
06/01/2004 14:28,199903,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3484,1,61.99770379,20.43628014,12.77267509,4.621125144,0.172215844,0,15,155,3092,68.82276843,12
06/01/2004 14:28,199903,LUTON,AIRPORT TOTAL,3623,59,67.2922992,13.71791333,11.8134143,6.679547336,0.4692244,2.76E-02,15,53,2699,73.21230085,13
06/01/2004 14:28,199903,LUTON,AMSTERDAM,171,0,81.87134503,9.941520468,3.50877193,4.678362573,0,0,6,0,167,59.88023952,22
06/01/2004 14:28,199903,LUTON,ATHENS,124,0,75,10.48387097,8.064516129,6.451612903,0,0,8,0,0,0,0
06/01/2004 14:28,199903,LUTON,CHARTERED FLIGHTS(ALL ROUTES),332,31,53.61445783,16.86746988,18.97590361,9.036144578,1.204819277,0.301204819,25,10,296,57.77027027,23
06/01/2004 14:28,199903,LUTON,DUBLIN,249,3,89.95983936,5.62248996,3.614457831,0.803212851,0,0,1,25,261,91.57088123,2
06/01/2004 14:28,199903,LUTON,PALMA DE MALLORCA,78,0,73.07692308,11.53846154,11.53846154,3.846153846,0,0,9,0,80,63.75,14
06/01/2004 14:28,199903,LUTON,PARIS (CHARLES DE GAULLE),197,1,73.0964467,19.2893401,7.106598985,0,0.507614213,0,10,1,157,55.41401274,22
06/01/2004 14:28,199903,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3291,28,68.67213613,13.40018232,11.09085384,6.441811,0.395016712,0,14,43,2403,75.11444028,12
06/01/2004 14:28,199903,MANCHESTER,AIRPORT TOTAL,12929,68,74.01191121,11.5631526,7.982055843,5.623018022,0.587825818,0.232036507,13,127,11222,75.22723222,13
06/01/2004 14:28,199903,MANCHESTER,AMSTERDAM,622,2,74.11575563,12.70096463,7.877813505,4.823151125,0.482315113,0,11,2,607,65.73311367,20
06/01/2004 14:28,199903,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2370,33,53.08016878,14.55696203,15.02109705,14.30379747,2.151898734,0.886075949,35,32,2336,57.53424658,27
06/01/2004 14:28,199903,MANCHESTER,DUBLIN,616,3,87.98701299,6.818181818,3.084415584,1.948051948,0.162337662,0,3,1,536,83.02238806,4
06/01/2004 14:28,199903,MANCHESTER,NEW YORK (JF KENNEDY),102,0,79.41176471,13.7254902,4.901960784,0.980392157,0.980392157,0,6,2,123,80.48780488,7
06/01/2004 14:28,199903,MANCHESTER,PALMA DE MALLORCA,102,0,58.82352941,17.64705882,13.7254902,7.843137255,1.960784314,0,21,4,108,66.66666667,12
06/01/2004 14:28,199903,MANCHESTER,PARIS (CHARLES DE GAULLE),506,2,71.93675889,12.05533597,10.86956522,4.743083004,0.197628458,0.197628458,13,0,492,67.07317073,15
06/01/2004 14:28,199903,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10559,35,78.71010512,10.89118288,6.402121413,3.674590397,0.236764845,8.52E-02,8,95,8886,79.8784605,9
06/01/2004 14:28,199903,NEWCASTLE,AIRPORT TOTAL,3054,25,76.06417813,11.39489194,8.022265881,3.73280943,0.55664702,0.229207597,11,86,3128,77.07800512,11
06/01/2004 14:28,199903,NEWCASTLE,AMSTERDAM,297,0,62.62626263,17.84511785,12.79461279,5.050505051,1.683501684,0,19,5,236,64.83050847,21
06/01/2004 14:28,199903,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),331,6,56.79758308,15.40785498,15.10574018,7.854984894,3.021148036,1.812688822,32,24,299,61.20401338,21
06/01/2004 14:28,199903,NEWCASTLE,DUBLIN,124,0,93.5483871,4.032258065,1.612903226,0.806451613,0,0,2,0,118,91.52542373,1
06/01/2004 14:28,199903,NEWCASTLE,PALMA DE MALLORCA,17,0,70.58823529,11.76470588,17.64705882,0,0,0,5,1,17,64.70588235,31
06/01/2004 14:28,199903,NEWCASTLE,PARIS (CHARLES DE GAULLE),162,0,52.4691358,19.13580247,20.98765432,6.790123457,0.617283951,0,20,2,222,50.9009009,27
06/01/2004 14:28,199903,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2723,19,78.40616967,10.90708777,7.161219243,3.23172971,0.257069409,3.67E-02,9,62,2829,78.75574408,10
06/01/2004 14:28,199903,STANSTED,AIRPORT TOTAL,9045,62,65.42841349,15.45605307,11.55334439,6.865671642,0.630182421,0.066334992,16,197,5838,74.95717712,12
06/01/2004 14:28,199903,STANSTED,AMSTERDAM,451,0,62.3059867,15.5210643,13.74722838,7.982261641,0.44345898,0,18,6,444,73.64864865,13
06/01/2004 14:28,199903,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),455,33,52.74725275,16.04395604,17.36263736,10.54945055,2.857142857,0.43956044,30,17,541,47.50462107,28
06/01/2004 14:28,199903,STANSTED,DUBLIN,941,4,70.45696068,15.83421892,8.076514346,5.419766206,0.212539851,0,14,17,845,77.98816568,10
06/01/2004 14:28,199903,STANSTED,PALMA DE MALLORCA,26,0,46.15384615,26.92307692,23.07692308,3.846153846,0,0,21,1,15,26.66666667,39
06/01/2004 14:28,199903,STANSTED,PARIS (CHARLES DE GAULLE),228,0,52.19298246,20.1754386,18.85964912,8.771929825,0,0,23,6,222,75.22522523,17
06/01/2004 14:28,199903,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),8590,29,66.10011641,15.42491269,11.24563446,6.670547148,0.512223516,4.66E-02,16,180,5297,77.76099679,10
