run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 25.2 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 23.6 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 150 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 65 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 0 , 80 , 0 , 0 , 0 , 30.6 , 0 , 5 , 20 , 105.8 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 5 , 80 , 20.8 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 4 , 100 ,-5.5 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 5 , 80 , 7.6 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.6 , 2 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 28 , 0 , 60.7142857142857 , 25 , 7.14285714285714 , 3.57142857142857 , 3.57142857142857 , 0 , 17.8214285714286 , 0 , 29 , 93.1034482758621 ,-2 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 18.4 , 2 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 29 , 0 , 86.2068965517241 , 3.44827586206897 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 7.79310344827586 , 0 , 29 , 96.551724137931 , 1.86206896551724 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 26 , 2 , 34.6153846153846 , 46.1538461538462 , 19.2307692307692 , 0 , 0 , 0 , 19.6923076923077 , 11 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 26 , 2 , 38.4615384615385 , 30.7692307692308 , 19.2307692307692 , 11.5384615384615 , 0 , 0 , 26.6153846153846 , 11 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 134 , 0 , 61.1940298507463 , 22.3880597014925 , 11.9402985074627 , 3.73134328358209 , 0.746268656716418 , 0 , 17.9253731343284 , 2 , 134 , 85.0746268656716 , 4.12686567164179 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 134 , 0 , 82.8358208955224 , 6.71641791044776 , 6.71641791044776 , 2.98507462686567 , 0.746268656716418 , 0 , 11.3880597014925 , 2 , 134 , 89.5522388059701 , 5.34328358208955 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 136 , 0 , 77.2058823529412 , 10.2941176470588 , 9.55882352941176 , 2.94117647058824 , 0 , 0 , 9.96323529411765 , 4 , 140 , 90.7142857142857 , 2.33571428571429 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 139 , 0 , 78.4172661870504 , 10.0719424460432 , 6.47482014388489 , 5.03597122302158 , 0 , 0 , 12.4172661870504 , 3 , 141 , 85.1063829787234 , 11.354609929078 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 5 , 0 , 20 , 40 , 20 , 0 , 20 , 0 , 58.6 , 0 , 4 , 0 , 33.25 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.4 , 0 , 4 , 75 , 16 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 38.8 , 0 , 4 , 100 ,-3.25 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.4 , 0 , 4 , 50 , 26.5 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 13.6 , 0 , 4 , 0 , 155 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 4 , 0 , 162.25 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 25 , 0 , 96 , 0 , 4 , 0 , 0 , 0 , 0.32 , 1 , 26 , 100 ,-5.96153846153846 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 25 , 0 , 96 , 0 , 0 , 4 , 0 , 0 , 2.48 , 1 , 26 , 100 , 1.42307692307692 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 100 , 0 , 98 , 2 , 0 , 0 , 0 , 0 ,-6.25 , 0 , 99 , 95.959595959596 ,-1.86868686868687 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 101 , 0 , 96.039603960396 , 2.97029702970297 , 0.99009900990099 , 0 , 0 , 0 , 2.18811881188119 , 0 , 99 , 90.9090909090909 , 3.95959595959596 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 51 , 0 , 92.156862745098 , 3.92156862745098 , 1.96078431372549 , 1.96078431372549 , 0 , 0 , 0.450980392156863 , 1 , 46 , 89.1304347826087 , 0.608695652173913 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 50 , 1 , 92 , 4 , 2 , 2 , 0 , 0 , 3.96 , 2 , 46 , 80.4347826086956 , 7.80434782608696 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 75 , 0 , 92 , 2.66666666666667 , 2.66666666666667 , 1.33333333333333 , 1.33333333333333 , 0 , 1.49333333333333 , 0 , 74 , 93.2432432432432 ,-0.905405405405405 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 75 , 0 , 88 , 9.33333333333333 , 0 , 1.33333333333333 , 1.33333333333333 , 0 , 7.98666666666667 , 0 , 74 , 94.5945945945946 , 2.63513513513514 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 53 , 0 , 73.5849056603774 , 15.0943396226415 , 5.66037735849057 , 5.66037735849057 , 0 , 0 , 14.4339622641509 , 0 , 53 , 88.6792452830189 , 2.75471698113208 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 53 , 0 , 86.7924528301887 , 1.88679245283019 , 5.66037735849057 , 5.66037735849057 , 0 , 0 , 9.67924528301887 , 0 , 53 , 94.3396226415094 , 2.0377358490566 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 13 , 100 , 1.15384615384615 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 ,-5.45 , 0 , 13 , 100 ,-9.15384615384615 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 ,-3.45161290322581 , 0 , 22 , 90.9090909090909 ,-4.59090909090909 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 9.70967741935484 , 0 , 22 , 95.4545454545455 , 3.40909090909091 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 54 , 0 , 70.3703703703704 , 11.1111111111111 , 14.8148148148148 , 3.7037037037037 , 0 , 0 , 15.8518518518519 , 1 , 55 , 92.7272727272727 ,-2.49090909090909 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 51 , 0 , 90.1960784313725 , 5.88235294117647 , 1.96078431372549 , 1.96078431372549 , 0 , 0 , 5.80392156862745 , 3 , 52 , 96.1538461538462 , 5.53846153846154 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 57 , 0 , 89.4736842105263 , 3.50877192982456 , 1.75438596491228 , 5.26315789473684 , 0 , 0 , 2.21052631578947 , 1 , 40 , 90 ,-3.95 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 58 , 0 , 91.3793103448276 , 5.17241379310345 , 3.44827586206897 , 0 , 0 , 0 , 3.63793103448276 , 1 , 40 , 87.5 , 8.6 
06-Jan-2004 14:15,199901,BIRMINGHAM,GREECE,HERAKLION,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-19 
06-Jan-2004 14:15,199901,BIRMINGHAM,GREECE,HERAKLION,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
06-Jan-2004 14:15,199901,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.8 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.4 , 0 , 3 , 100 ,-5.33333333333333 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 12.2 , 0 , 5 , 100 , 3.8 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 31 , 0 , 87.0967741935484 , 0 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 1.48387096774194 , 0 , 53 , 96.2264150943396 ,-7.9811320754717 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 49 , 0 , 83.6734693877551 , 10.2040816326531 , 0 , 6.12244897959184 , 0 , 0 , 8.71428571428571 , 0 , 52 , 88.4615384615385 , 12.2307692307692 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,A,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 4.91666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,D,S, 23 , 0 , 82.6086956521739 , 8.69565217391304 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 9.47826086956522 , 1 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 138 , 2 , 89.8550724637681 , 3.6231884057971 , 2.89855072463768 , 3.6231884057971 , 0 , 0 , 1.70289855072464 , 0 , 119 , 93.2773109243697 ,-2.26890756302521 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 117 , 2 , 90.5982905982906 , 3.41880341880342 , 4.27350427350427 , 1.70940170940171 , 0 , 0 , 4.88034188034188 , 0 , 118 , 94.0677966101695 , 5.84745762711864 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 131 , 2 , 95.4198473282443 , 2.29007633587786 , 2.29007633587786 , 0 , 0 , 0 ,-1.79389312977099 , 6 , 129 , 94.5736434108527 ,-0.395348837209302 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 131 , 2 , 93.8931297709924 , 3.81679389312977 , 2.29007633587786 , 0 , 0 , 0 , 3.90076335877863 , 6 , 128 , 89.84375 , 7.0390625 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,A,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 0 , 0 , 3.2258064516129 , 7.93548387096774 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,D,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 0 , 0 , 3.2258064516129 , 3.2258064516129 , 24.7741935483871 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7 , 0 , 5 , 0 , 25.2 
06-Jan-2004 14:15,199901,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6 , 0 , 5 , 80 , 10.8 
06-Jan-2004 14:15,199901,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 59 , 0 , 91.5254237288136 , 5.08474576271186 , 0 , 3.38983050847458 , 0 , 0 ,-2.38983050847458 , 2 , 63 , 84.1269841269841 ,-1.07936507936508 
06-Jan-2004 14:15,199901,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 59 , 0 , 93.2203389830508 , 5.08474576271186 , 1.69491525423729 , 0 , 0 , 0 , 3.20338983050847 , 1 , 65 , 92.3076923076923 , 5.73846153846154 
