run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 14:44,199905,GLASGOW,DUBLIN,250,0,87.2,5.6,3.2,3.6,0.4,0,4,0,204,96.56862745,-1
06/01/2004 14:44,199905,GLASGOW,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,34,20.58823529,57
06/01/2004 14:44,199905,GLASGOW,PALMA DE MALLORCA,195,1,31.28205128,10.76923077,14.87179487,30.25641026,12.82051282,0,69,3,200,37.5,63
06/01/2004 14:44,199905,GLASGOW,PARIS (CHARLES DE GAULLE),265,0,70.56603774,15.09433962,12.0754717,2.264150943,0,0,12,4,138,71.73913043,10
06/01/2004 14:44,199905,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6268,33,78.65347798,12.04530951,6.317804722,2.664326739,0.287172942,3.19E-02,9,146,5970,78.77721943,10
06/01/2004 14:44,199905,HEATHROW,AIRPORT TOTAL,37905,71,66.5294816,16.26434507,11.29666271,4.962406015,0.844215803,0.102888801,16,234,37272,72.50751234,11
06/01/2004 14:44,199905,HEATHROW,AMSTERDAM,1483,2,73.56709373,14.36277815,8.968307485,2.494942684,0.269723533,0.337154417,12,4,1461,65.09240246,14
06/01/2004 14:44,199905,HEATHROW,ATHENS,414,1,34.29951691,20.28985507,30.9178744,14.49275362,0,0,30,2,410,73.17073171,11
06/01/2004 14:44,199905,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),94,3,25.53191489,25.53191489,24.46808511,21.27659574,3.191489362,0,45,34,105,46.66666667,26
06/01/2004 14:44,199905,HEATHROW,DUBLIN,1319,1,66.41394996,18.95375284,10.38665656,3.563305534,0.606520091,7.58E-02,15,11,1314,71.08066971,12
06/01/2004 14:44,199905,HEATHROW,NEW YORK (JF KENNEDY),1202,0,64.39267887,15.80698835,12.31281198,6.15640599,1.331114809,0,18,1,1202,64.9750416,20
06/01/2004 14:44,199905,HEATHROW,PALMA DE MALLORCA,72,0,33.33333333,20.83333333,26.38888889,19.44444444,0,0,35,0,72,62.5,24
06/01/2004 14:44,199905,HEATHROW,PARIS (CHARLES DE GAULLE),1579,0,64.28119063,18.68271058,12.53958201,4.116529449,0.379987334,0,14,18,1554,52.57400257,20
06/01/2004 14:44,199905,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37811,68,66.63140356,16.24130544,11.26391791,4.921848139,0.838380366,0.103144588,16,200,37167,72.58051497,11
06/01/2004 14:44,199905,LONDON CITY,AIRPORT TOTAL,3567,16,56.93860387,22.42781049,15.44715447,5.018222596,0.168208579,0,17,42,3084,64.68871595,13
06/01/2004 14:44,199905,LONDON CITY,AMSTERDAM,226,0,68.14159292,19.02654867,7.522123894,5.309734513,0,0,13,0,236,55.93220339,17
06/01/2004 14:44,199905,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,2,0,0,0,0,0,0,0,8,0,0,0
06/01/2004 14:44,199905,LONDON CITY,DUBLIN,333,1,62.76276276,20.12012012,12.31231231,4.804804805,0,0,13,7,361,74.79224377,12
06/01/2004 14:44,199905,LONDON CITY,PARIS (CHARLES DE GAULLE),133,0,54.13533835,25.56390977,15.78947368,4.511278195,0,0,18,0,134,79.85074627,9
06/01/2004 14:44,199905,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3567,14,56.93860387,22.42781049,15.44715447,5.018222596,0.168208579,0,17,34,3084,64.68871595,13
06/01/2004 14:44,199905,LUTON,AIRPORT TOTAL,4120,56,65.04854369,14.87864078,11.65048544,7.063106796,1.140776699,0.218446602,17,256,3365,53.64041605,39
06/01/2004 14:44,199905,LUTON,AMSTERDAM,168,0,75,10.71428571,7.142857143,6.547619048,0.595238095,0,12,0,166,36.74698795,43
06/01/2004 14:44,199905,LUTON,ATHENS,124,0,49.19354839,18.5483871,18.5483871,13.70967742,0,0,21,0,0,0,0
06/01/2004 14:44,199905,LUTON,CHARTERED FLIGHTS(ALL ROUTES),753,26,45.55112882,18.85790173,17.92828685,13.54581673,3.585657371,0.531208499,36,29,767,50.71707953,56
06/01/2004 14:44,199905,LUTON,DUBLIN,289,0,89.2733564,5.882352941,2.76816609,2.076124567,0,0,3,2,285,80.35087719,8
06/01/2004 14:44,199905,LUTON,PALMA DE MALLORCA,157,4,51.59235669,12.10191083,14.64968153,16.56050955,5.095541401,0,36,12,194,53.60824742,55
06/01/2004 14:44,199905,LUTON,PARIS (CHARLES DE GAULLE),145,1,47.5862069,28.96551724,20.68965517,2.75862069,0,0,18,43,138,43.47826087,21
06/01/2004 14:44,199905,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3367,30,69.40896941,13.98871399,10.24651025,5.613305613,0.594000594,0.148500149,13,227,2598,54.5034642,33
06/01/2004 14:44,199905,MANCHESTER,AIRPORT TOTAL,15167,74,62.22061054,13.2326762,12.34917914,10.14702974,1.694468253,0.356036131,24,331,14647,66.67576978,24
06/01/2004 14:44,199905,MANCHESTER,AMSTERDAM,601,0,80.69883527,8.485856905,8.652246256,2.163061564,0,0,6,1,603,68.49087894,15
06/01/2004 14:44,199905,MANCHESTER,ATHENS,28,0,32.14285714,14.28571429,17.85714286,32.14285714,3.571428571,0,55,1,29,41.37931034,42
06/01/2004 14:44,199905,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),4907,48,38.57754229,14.79519054,18.4634196,22.57998777,4.585286326,0.998573466,50,212,4856,45.44892916,53
06/01/2004 14:44,199905,MANCHESTER,DUBLIN,544,2,88.60294118,6.433823529,3.492647059,1.470588235,0,0,2,7,594,89.39393939,2
06/01/2004 14:44,199905,MANCHESTER,NEW YORK (JF KENNEDY),106,0,68.86792453,12.26415094,7.547169811,9.433962264,1.886792453,0,18,0,124,54.03225806,28
06/01/2004 14:44,199905,MANCHESTER,PALMA DE MALLORCA,549,3,33.69763206,13.84335155,16.57559199,28.41530055,6.739526412,0.72859745,59,12,543,37.20073665,74
06/01/2004 14:44,199905,MANCHESTER,PARIS (CHARLES DE GAULLE),565,0,64.07079646,13.80530973,16.81415929,5.309734513,0,0,14,6,495,57.97979798,17
06/01/2004 14:44,199905,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10260,26,73.52826511,12.48538012,9.424951267,4.200779727,0.311890838,4.87E-02,11,119,9791,77.20355428,9
06/01/2004 14:44,199905,NEWCASTLE,AIRPORT TOTAL,3857,33,74.30645579,9.722582318,8.478091781,6.04096448,1.270417423,0.181488203,15,146,3723,76.14826753,13
06/01/2004 14:44,199905,NEWCASTLE,AMSTERDAM,297,0,84.17508418,6.397306397,6.060606061,3.367003367,0,0,6,3,229,55.02183406,24
06/01/2004 14:44,199905,NEWCASTLE,ATHENS,2,0,50,0,0,50,0,0,48,0,0,0,0
06/01/2004 14:44,199905,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),984,20,49.69512195,13.51626016,15.95528455,15.95528455,4.166666667,0.711382114,40,51,975,62.66666667,30
06/01/2004 14:44,199905,NEWCASTLE,DUBLIN,126,0,92.85714286,3.968253968,0.793650794,1.587301587,0.793650794,0,3,0,144,96.52777778,0
06/01/2004 14:44,199905,NEWCASTLE,PALMA DE MALLORCA,145,2,50.34482759,13.10344828,15.17241379,17.24137931,2.75862069,1.379310345,42,5,134,60.44776119,35
06/01/2004 14:44,199905,NEWCASTLE,PARIS (CHARLES DE GAULLE),151,1,56.95364238,19.86754967,22.51655629,0.662251656,0,0,17,9,228,57.45614035,17
06/01/2004 14:44,199905,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2873,13,82.73581622,8.423250957,5.917159763,2.645318482,0.278454577,0,7,95,2748,80.93158661,8
06/01/2004 14:44,199905,STANSTED,AIRPORT TOTAL,10138,44,68.76109686,13.96725192,11.09686329,5.523771947,0.621424344,2.96E-02,14,220,7598,62.96393788,20
06/01/2004 14:44,199905,STANSTED,AMSTERDAM,445,0,78.20224719,12.13483146,6.966292135,2.696629213,0,0,7,3,440,57.5,22
06/01/2004 14:44,199905,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),892,20,39.34977578,18.04932735,20.73991031,17.82511211,3.69955157,0.33632287,42,90,1078,43.69202226,53
06/01/2004 14:44,199905,STANSTED,DUBLIN,1035,1,80.57971014,9.951690821,6.183574879,3.285024155,0,0,8,30,1057,74.55061495,10
06/01/2004 14:44,199905,STANSTED,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,1,100,2
06/01/2004 14:44,199905,STANSTED,PALMA DE MALLORCA,114,2,41.22807018,20.1754386,17.54385965,16.66666667,3.50877193,0.877192982,44,4,107,42.05607477,79
06/01/2004 14:44,199905,STANSTED,PARIS (CHARLES DE GAULLE),241,0,51.0373444,21.57676349,21.99170124,5.394190871,0,0,19,7,236,63.55932203,13
06/01/2004 14:44,199905,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9246,24,71.59852909,13.57343716,10.16655851,4.337010599,0.324464633,0,11,130,6520,66.15030675,15
