run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 14:53,199907,GATWICK,DUBLIN,569,0,72.40773286,17.22319859,7.381370826,2.987697715,0,0,12,0,593,70.48903879,15
06/01/2004 14:53,199907,GATWICK,NEW YORK (JF KENNEDY),62,0,82.25806452,9.677419355,4.838709677,1.612903226,1.612903226,0,8,0,62,80.64516129,5
06/01/2004 14:53,199907,GATWICK,PALMA DE MALLORCA,574,2,53.83275261,16.72473868,14.80836237,11.67247387,2.43902439,0.522648084,29,8,501,52.89421158,40
06/01/2004 14:53,199907,GATWICK,PARIS (CHARLES DE GAULLE),304,0,60.19736842,16.11842105,16.44736842,6.25,0.986842105,0,19,0,310,64.19354839,24
06/01/2004 14:53,199907,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16747,25,65.82671523,17.04782946,11.78718576,4.818773512,0.465755061,5.37E-02,15,120,16550,68.04229607,14
06/01/2004 14:53,199907,GLASGOW,AIRPORT TOTAL,8290,72,72.03860072,12.91917973,8.154402895,5.814234017,0.844390832,0.229191797,16,137,8046,71.9363659,14
06/01/2004 14:53,199907,GLASGOW,AMSTERDAM,186,0,79.56989247,11.29032258,6.451612903,2.688172043,0,0,7,0,193,41.4507772,33
06/01/2004 14:53,199907,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1678,26,50.5363528,14.12395709,15.19666269,16.56734207,2.681764005,0.893921335,37,40,1612,55.64516129,29
06/01/2004 14:53,199907,GLASGOW,DUBLIN,248,0,91.53225806,5.64516129,0.806451613,2.016129032,0,0,2,0,251,96.41434263,-1
06/01/2004 14:53,199907,GLASGOW,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,43,60.46511628,11
06/01/2004 14:53,199907,GLASGOW,PALMA DE MALLORCA,229,1,41.04803493,9.170305677,14.84716157,26.20087336,8.296943231,0.436681223,58,10,239,48.53556485,34
06/01/2004 14:53,199907,GLASGOW,PARIS (CHARLES DE GAULLE),313,0,64.53674121,17.25239617,12.77955272,5.431309904,0,0,15,9,143,74.82517483,10
06/01/2004 14:53,199907,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6612,46,77.49546279,12.61343013,6.367211131,3.085299456,0.378100423,6.05E-02,10,97,6434,76.01802922,11
06/01/2004 14:53,199907,HEATHROW,AIRPORT TOTAL,39180,35,69.61970393,16.17917305,9.410413476,4.308320572,0.393057682,8.93E-02,13,107,38354,69.83104761,12
06/01/2004 14:53,199907,HEATHROW,AMSTERDAM,1492,0,79.35656836,14.07506702,4.624664879,1.943699732,0,0,6,0,1438,63.83866481,16
06/01/2004 14:53,199907,HEATHROW,ATHENS,399,1,41.35338346,18.79699248,23.05764411,16.04010025,0.751879699,0,30,7,412,48.78640777,24
06/01/2004 14:53,199907,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),103,7,28.15533981,16.50485437,15.53398058,36.89320388,2.912621359,0,58,7,127,25.19685039,46
06/01/2004 14:53,199907,HEATHROW,DUBLIN,1328,0,65.88855422,20.18072289,9.412650602,4.141566265,0.376506024,0,15,2,1346,70.80237741,12
06/01/2004 14:53,199907,HEATHROW,NEW YORK (JF KENNEDY),1260,2,69.6031746,14.68253968,9.047619048,6.19047619,0.396825397,7.94E-02,13,4,1182,75.38071066,9
06/01/2004 14:53,199907,HEATHROW,PALMA DE MALLORCA,72,0,48.61111111,29.16666667,11.11111111,8.333333333,2.777777778,0,27,0,70,47.14285714,25
06/01/2004 14:53,199907,HEATHROW,PARIS (CHARLES DE GAULLE),1634,0,64.32068543,18.11505508,11.13831089,6.303549572,0.122399021,0,16,6,1624,64.96305419,13
06/01/2004 14:53,199907,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39077,28,69.7289966,16.17831461,9.394272846,4.222432633,0.386416562,8.96E-02,13,100,38227,69.97933398,12
06/01/2004 14:53,199907,LONDON CITY,AIRPORT TOTAL,3572,10,59.51847704,22.5643897,14.30571109,3.471444569,0.083986562,5.60E-02,16,149,3114,60.14771997,15
06/01/2004 14:53,199907,LONDON CITY,AMSTERDAM,230,0,66.95652174,23.91304348,5.652173913,3.47826087,0,0,11,8,219,41.55251142,26
06/01/2004 14:53,199907,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,2,100,-4
06/01/2004 14:53,199907,LONDON CITY,DUBLIN,283,3,57.59717314,22.96819788,12.01413428,7.4204947,0,0,17,67,401,76.05985037,11
06/01/2004 14:53,199907,LONDON CITY,PARIS (CHARLES DE GAULLE),96,0,44.79166667,23.95833333,22.91666667,6.25,0,2.083333333,44,16,115,62.60869565,14
06/01/2004 14:53,199907,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3572,10,59.51847704,22.5643897,14.30571109,3.471444569,0.083986562,5.60E-02,16,149,3112,60.12210797,15
06/01/2004 14:53,199907,LUTON,AIRPORT TOTAL,4578,60,69.24421145,13.93621669,9.392747925,6.574923547,0.742682394,0.109217999,15,171,3864,53.57142857,29
06/01/2004 14:53,199907,LUTON,AMSTERDAM,168,0,86.9047619,3.571428571,5.952380952,3.571428571,0,0,7,0,170,44.70588235,38
06/01/2004 14:53,199907,LUTON,ATHENS,125,1,76.8,8.8,11.2,1.6,1.6,0,8,1,71,74.64788732,3
06/01/2004 14:53,199907,LUTON,CHARTERED FLIGHTS(ALL ROUTES),945,15,58.30687831,16.50793651,13.01587302,10.68783069,1.058201058,0.423280423,25,24,912,51.64473684,32
06/01/2004 14:53,199907,LUTON,DUBLIN,286,5,82.86713287,9.440559441,0.699300699,6.993006993,0,0,9,1,294,72.10884354,10
06/01/2004 14:53,199907,LUTON,PALMA DE MALLORCA,186,1,65.05376344,13.44086022,12.3655914,8.602150538,0.537634409,0,16,6,208,60.09615385,23
06/01/2004 14:53,199907,LUTON,PARIS (CHARLES DE GAULLE),166,0,38.55421687,33.73493976,18.6746988,9.036144578,0,0,25,26,165,54.54545455,17
06/01/2004 14:53,199907,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3633,45,72.08918249,13.26727223,8.450316543,5.50509221,0.660611065,2.75E-02,12,147,2952,54.16666667,28
06/01/2004 14:53,199907,MANCHESTER,AIRPORT TOTAL,16218,97,68.64594895,13.15205327,9.310642496,7.078554692,1.412011345,0.400789247,19,242,15972,70.09767092,17
06/01/2004 14:53,199907,MANCHESTER,AMSTERDAM,656,1,81.55487805,10.51829268,5.640243902,2.134146341,0,0.152439024,7,4,619,66.72051696,16
06/01/2004 14:53,199907,MANCHESTER,ATHENS,40,0,52.5,15,20,12.5,0,0,22,0,28,46.42857143,48
06/01/2004 14:53,199907,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),5384,59,53.49182764,14.89598811,13.02005944,14.20876672,3.324665676,1.058692422,37,123,5485,56.09845032,33
06/01/2004 14:53,199907,MANCHESTER,DUBLIN,537,2,87.70949721,7.262569832,3.538175047,1.117318436,0.186219739,0.186219739,5,3,660,91.51515152,1
06/01/2004 14:53,199907,MANCHESTER,NEW YORK (JF KENNEDY),123,0,77.23577236,9.756097561,8.130081301,3.25203252,1.62601626,0,6,1,121,83.47107438,-1
06/01/2004 14:53,199907,MANCHESTER,PALMA DE MALLORCA,554,6,47.29241877,16.42599278,14.62093863,17.14801444,3.971119134,0.541516245,40,12,564,53.19148936,37
06/01/2004 14:53,199907,MANCHESTER,PARIS (CHARLES DE GAULLE),632,0,65.50632911,13.29113924,12.97468354,7.594936709,0.474683544,0.158227848,17,7,526,65.39923954,13
06/01/2004 14:53,199907,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10834,38,76.17685066,12.28539782,7.467232786,3.535167067,0.461510061,7.38E-02,10,119,10487,77.41966244,9
06/01/2004 14:53,199907,NEWCASTLE,AIRPORT TOTAL,4105,46,78.05115713,9.817295981,5.408038977,5.74908648,0.876979294,0.097442144,11,98,3920,75.45918367,13
06/01/2004 14:53,199907,NEWCASTLE,AMSTERDAM,294,0,87.41496599,7.823129252,2.721088435,2.040816327,0,0,4,8,240,46.66666667,28
06/01/2004 14:53,199907,NEWCASTLE,ATHENS,10,0,30,20,30,20,0,0,31,0,0,0,0
06/01/2004 14:53,199907,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1087,44,60.44158234,12.51149954,10.30358786,13.52345906,2.851885925,0.367985281,27,30,1073,63.00093197,25
06/01/2004 14:53,199907,NEWCASTLE,DUBLIN,168,0,89.28571429,7.738095238,1.785714286,0.595238095,0.595238095,0,4,0,178,94.94382022,0
06/01/2004 14:53,199907,NEWCASTLE,PALMA DE MALLORCA,151,3,66.22516556,13.24503311,9.933774834,7.947019868,2.649006623,0,21,4,139,58.99280576,23
06/01/2004 14:53,199907,NEWCASTLE,PARIS (CHARLES DE GAULLE),153,1,32.02614379,28.75816993,16.99346405,21.56862745,0.653594771,0,35,5,232,63.36206897,15
06/01/2004 14:53,199907,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3018,2,84.39363817,8.846918489,3.644797879,2.94897283,0.165672631,0,5,68,2847,80.15454865,9
06/01/2004 14:53,199907,STANSTED,AIRPORT TOTAL,11829,44,67.57967706,15.82551357,10.44889678,5.672499789,0.397328599,7.61E-02,14,151,8967,52.83818445,25
06/01/2004 14:53,199907,STANSTED,AMSTERDAM,449,4,82.18262806,9.576837416,5.122494432,3.118040089,0,0,6,2,457,51.20350109,30
06/01/2004 14:53,199907,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),974,16,42.60780287,19.91786448,18.68583162,16.11909651,1.950718686,0.718685832,37,22,1086,34.9907919,47
06/01/2004 14:53,199907,STANSTED,DUBLIN,1137,0,78.10026385,13.01671064,5.980650836,2.90237467,0,0,9,6,1153,62.27233304,17
06/01/2004 14:53,199907,STANSTED,NEW YORK (JF KENNEDY),2,0,0,50,0,50,0,0,47,0,7,71.42857143,10
06/01/2004 14:53,199907,STANSTED,PALMA DE MALLORCA,131,1,49.61832061,19.08396947,17.55725191,11.45038168,2.290076336,0,29,2,116,44.82758621,45
06/01/2004 14:53,199907,STANSTED,PARIS (CHARLES DE GAULLE),245,0,50.6122449,21.2244898,22.44897959,5.714285714,0,0,20,1,249,42.57028112,23
06/01/2004 14:53,199907,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10855,28,69.82035928,15.45831414,9.709811147,4.735145094,0.257945647,1.84E-02,12,129,7881,55.29755107,22
