run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 36.2 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 57 , 1 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,S, 70 , 0 , 64.2857142857143 , 24.2857142857143 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 13.8571428571429 , 16 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 1 , 0 , 78 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 5 , 40 , 46 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,LYON,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 358 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 80 , 6.66666666666667 , 8.33333333333333 , 5 , 0 , 0 , 10.8666666666667 , 1 , 60 , 76.6666666666667 , 12.1166666666667 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 256 , 5 , 88.28125 , 4.6875 , 4.296875 , 2.734375 , 0 , 0 , 4.59765625 , 1 , 270 , 76.6666666666667 , 9.45185185185185 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 322 , 0 , 86.6459627329192 , 8.38509316770186 , 3.1055900621118 , 1.86335403726708 , 0 , 0 , 5.85714285714286 , 2 , 277 , 72.5631768953069 , 14.7184115523466 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 15.5555555555556 , 1 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 88.4615384615385 , 7.69230769230769 , 0 , 3.84615384615385 , 0 , 0 , 3.26923076923077 , 0 , 52 , 96.1538461538462 ,-1.32692307692308 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 202 , 0 , 93.0693069306931 , 3.96039603960396 , 0.99009900990099 , 1.98019801980198 , 0 , 0 ,-0.772277227722772 , 1 , 203 , 89.6551724137931 , 4.47290640394089 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 35 , 0 , 85.7142857142857 , 8.57142857142857 , 5.71428571428571 , 0 , 0 , 0 ,-0.771428571428571 , 3 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 75 , 0 , 58.6666666666667 , 21.3333333333333 , 10.6666666666667 , 9.33333333333333 , 0 , 0 , 15.72 , 9 , 146 , 83.5616438356164 , 6.38356164383562 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 150 , 0 , 88.6666666666667 , 3.33333333333333 , 4 , 4 , 0 , 0 , 2.46666666666667 , 0 , 150 , 86 , 5.66666666666667 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 111 , 0 , 76.5765765765766 , 7.20720720720721 , 10.8108108108108 , 5.40540540540541 , 0 , 0 , 11.6756756756757 , 1 , 112 , 97.3214285714286 , 1.79464285714286 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.09090909090909 , 0 , 22 , 100 , 3.81818181818182 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.04545454545455 , 0 , 22 , 95.4545454545455 , 0.227272727272727 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,HANOVER,DEBONAIR AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,HANOVER,EMERALD AIRWAYS LIMITED,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 30 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 100 , 0 , 78 , 9 , 5 , 8 , 0 , 0 , 11.94 , 0 , 58 , 94.8275862068965 ,-1.58620689655172 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 113 , 0 , 58.4070796460177 , 23.8938053097345 , 10.6194690265487 , 7.07964601769912 , 0 , 0 , 19.9911504424779 , 3 , 8 , 87.5 , 1.5 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 80 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 2.3625 , 0 , 111 , 82.8828828828829 , 9.30630630630631 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 138 , 0 , 89.8550724637681 , 5.79710144927536 , 3.6231884057971 , 0.72463768115942 , 0 , 0 ,-5.07246376811594E-02 , 0 , 90 , 92.2222222222222 , 2.31111111111111 
06-Jan-2004 14:41,199904,BIRMINGHAM,GREECE,ATHENS,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
06-Jan-2004 14:41,199904,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
06-Jan-2004 14:41,199904,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20 
06-Jan-2004 14:41,199904,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 0 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 24.5714285714286 , 1 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 5 , 4 , 80 , 0 , 20 , 0 , 0 , 0 , 7.2 , 4 , 8 , 100 ,-0.875 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 83 , 0 , 81.9277108433735 , 8.43373493975904 , 1.20481927710843 , 6.02409638554217 , 2.40963855421687 , 0 , 13.5542168674699 , 0 , 81 , 85.1851851851852 , 4.12345679012346 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 4.35294117647059 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 280 , 0 , 84.6428571428571 , 5.35714285714286 , 4.28571428571429 , 5.35714285714286 , 0.357142857142857 , 0 , 9.87142857142857 , 0 , 246 , 89.4308943089431 , 5.28861788617886 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 252 , 1 , 77.3809523809524 , 17.0634920634921 , 3.96825396825397 , 0.793650793650794 , 0.793650793650794 , 0 , 10.6150793650794 , 0 , 266 , 50 , 19.9661654135338 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,SHANNON,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,BERGAMO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,GENOA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 138 , 0 , 44.2028985507246 , 18.1159420289855 , 26.0869565217391 , 10.8695652173913 , 0.72463768115942 , 0 , 28.4855072463768 , 8 , 136 , 72.7941176470588 , 10.8161764705882 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 22.5 , 0 , 8 , 100 , 4.375 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,NAPLES,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,ROME (CIAMPINO),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-10 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15 , 0 , 1 , 100 , 4 
06-Jan-2004 14:41,199904,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 15.375 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 8 , 50 , 38.375 
06-Jan-2004 14:41,199904,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 12.3 , 0 , 10 , 100 , 2.9 
06-Jan-2004 14:41,199904,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 17.7 , 0 , 8 , 62.5 , 13.75 
06-Jan-2004 14:41,199904,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10.25 , 0 , 8 , 25 , 59.125 
06-Jan-2004 14:41,199904,BIRMINGHAM,MOROCCO,MARRAKESH,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,MOROCCO,MARRAKESH,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
06-Jan-2004 14:41,199904,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 218 , 0 , 86.697247706422 , 8.25688073394496 , 2.75229357798165 , 2.29357798165138 , 0 , 0 , 5.96788990825688 , 2 , 202 , 76.7326732673267 , 9.47029702970297 
06-Jan-2004 14:41,199904,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 325 , 0 , 81.5384615384615 , 9.84615384615385 , 6.46153846153846 , 2.15384615384615 , 0 , 0 , 8.03076923076923 , 71 , 335 , 74.9253731343284 , 12.5582089552239 
06-Jan-2004 14:41,199904,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 65 , 6 , 76.9230769230769 , 20 , 3.07692307692308 , 0 , 0 , 0 , 5.75384615384615 , 7 , 66 , 69.6969696969697 , 10.4848484848485 
06-Jan-2004 14:41,199904,BIRMINGHAM,NETHERLANDS,ROTTERDAM,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 10 , 0 , 90 , 0 , 0 , 0 , 10 , 0 , 30.9 , 0 , 9 , 100 ,-0.888888888888889 
06-Jan-2004 14:41,199904,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 13.2857142857143 
06-Jan-2004 14:41,199904,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.375 , 0 , 8 , 87.5 , 16.125 
06-Jan-2004 14:41,199904,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 71.75 , 0 , 8 , 37.5 , 28.75 
06-Jan-2004 14:41,199904,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.25 , 0 , 8 , 50 , 69.75 
06-Jan-2004 14:41,199904,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
06-Jan-2004 14:41,199904,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 30.8333333333333 , 0 , 6 , 33.3333333333333 , 16.1666666666667 
06-Jan-2004 14:41,199904,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 2 , 50 , 20 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 4.75 , 8 , 8 , 50 , 27 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 57.6923076923077 , 15.3846153846154 , 11.5384615384615 , 15.3846153846154 , 0 , 0 , 22.3461538461538 , 0 , 27 , 55.5555555555556 , 13.3703703703704 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 69.375 , 0 , 8 , 50 , 26.875 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 31.25 , 18.75 , 43.75 , 6.25 , 0 , 0 , 30.375 , 0 , 20 , 60 , 26.75 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 60 , 0 , 76.6666666666667 , 11.6666666666667 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 10.7 , 0 , 60 , 90 , 0.9 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 20 , 0 , 8 , 75 , 7.875 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,MADRID,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 20 , 20 , 0 , 0 , 10 , 50.4 , 0 , 8 , 37.5 , 20.875 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 37.5 , 0 , 12.5 , 50 , 0 , 0 , 63.5 , 0 , 14 , 57.1428571428571 , 11.7142857142857 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 26 , 0 , 34.6153846153846 , 19.2307692307692 , 34.6153846153846 , 11.5384615384615 , 0 , 0 , 33.3846153846154 , 0 , 18 , 50 , 61.4444444444444 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,MALAGA,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 49 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 18 , 0 , 33.3333333333333 , 27.7777777777778 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 34.9444444444444 , 0 , 18 , 61.1111111111111 , 19.3333333333333 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 0 , 0 , 50 , 12.5 , 0 , 72.5 , 0 , 8 , 37.5 , 114.25 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,DUO AIRWAYS LTD,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 59.875 , 0 , 8 , 50 , 17.875 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20.625 , 0 , 16 , 62.5 , 16.5625 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 23 , 0 , 52.1739130434783 , 13.0434782608696 , 8.69565217391304 , 26.0869565217391 , 0 , 0 , 39.2608695652174 , 0 , 28 , 53.5714285714286 , 31.0714285714286 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.28571428571429 , 1 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 9.42857142857143 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 48.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 50 , 27.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 13.7222222222222 , 1 , 24 , 58.3333333333333 , 88.1666666666667 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 10 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 64.9 , 0 , 10 , 100 , 7.4 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 16 , 0 , 43.75 , 37.5 , 18.75 , 0 , 0 , 0 , 18.5625 , 0 , 8 , 37.5 , 35.75 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 25 , 12.5 , 12.5 , 0 , 47.625 , 2 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 10 , 0 , 40 , 50 , 10 , 0 , 0 , 0 , 18.7 , 0 , 10 , 70 , 12.2 
06-Jan-2004 14:41,199904,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 30 , 20 , 50 , 0 , 0 , 0 , 24.8 , 0 , 0 , 0 , 0 
