run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 14:57,199908,GLASGOW,DUBLIN,248,0,88.30645161,6.85483871,0.806451613,3.629032258,0.403225806,0,5,0,248,98.38709677,-2
06/01/2004 14:57,199908,GLASGOW,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,45,75.55555556,8
06/01/2004 14:57,199908,GLASGOW,PALMA DE MALLORCA,189,5,45.5026455,9.523809524,17.98941799,11.11111111,13.22751323,2.645502646,66,3,221,39.81900452,60
06/01/2004 14:57,199908,GLASGOW,PARIS (CHARLES DE GAULLE),260,0,73.46153846,12.30769231,8.846153846,5.384615385,0,0,11,4,139,63.30935252,20
06/01/2004 14:57,199908,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6512,33,81.2039312,10.39619165,5.62039312,2.564496314,0.153562654,6.14E-02,8,82,6159,76.08377983,11
06/01/2004 14:57,199908,HEATHROW,AIRPORT TOTAL,39093,26,71.4143197,15.21500013,8.643491162,4.210472463,0.399048423,0.117668125,12,102,38174,73.64698486,11
06/01/2004 14:57,199908,HEATHROW,AMSTERDAM,1499,1,78.25216811,13.07538359,6.004002668,2.535023349,0.133422282,0,8,1,1434,71.9665272,11
06/01/2004 14:57,199908,HEATHROW,ATHENS,416,0,42.30769231,21.875,26.68269231,8.653846154,0,0.480769231,26,2,418,54.54545455,20
06/01/2004 14:57,199908,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),116,1,31.03448276,20.68965517,25,22.4137931,0.862068966,0,39,11,161,24.22360248,49
06/01/2004 14:57,199908,HEATHROW,DUBLIN,1315,0,71.25475285,18.93536122,5.551330798,4.030418251,0.228136882,0,13,6,1341,66.44295302,15
06/01/2004 14:57,199908,HEATHROW,NEW YORK (JF KENNEDY),1201,4,68.60949209,15.73688593,8.159866778,7.07743547,0.333055787,8.33E-02,13,2,1141,73.00613497,10
06/01/2004 14:57,199908,HEATHROW,PALMA DE MALLORCA,70,0,60,18.57142857,17.14285714,4.285714286,0,0,18,0,72,50,20
06/01/2004 14:57,199908,HEATHROW,PARIS (CHARLES DE GAULLE),1637,0,72.32742822,15.08857666,8.430054979,3.97067807,0.183262065,0,12,5,1581,65.90765338,15
06/01/2004 14:57,199908,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38977,25,71.5344947,15.19870693,8.594812325,4.156297304,0.397670421,0.118018318,12,91,38013,73.85631231,11
06/01/2004 14:57,199908,LONDON CITY,AIRPORT TOTAL,3342,15,65.43985637,19.92818671,11.72950329,2.902453621,0,0,13,122,2786,68.70064609,12
06/01/2004 14:57,199908,LONDON CITY,AMSTERDAM,218,0,68.34862385,19.72477064,10.09174312,1.834862385,0,0,11,6,192,48.4375,25
06/01/2004 14:57,199908,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,2,0,0,0,0,0,0,0,0,0,0,0
06/01/2004 14:57,199908,LONDON CITY,DUBLIN,304,0,69.40789474,18.75,7.565789474,4.276315789,0,0,12,51,372,69.89247312,16
06/01/2004 14:57,199908,LONDON CITY,PARIS (CHARLES DE GAULLE),86,0,65.11627907,17.44186047,16.27906977,1.162790698,0,0,14,2,79,72.15189873,15
06/01/2004 14:57,199908,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3342,13,65.43985637,19.92818671,11.72950329,2.902453621,0,0,13,122,2786,68.70064609,12
06/01/2004 14:57,199908,LUTON,AIRPORT TOTAL,4722,137,70.09741635,12.83354511,9.889877171,6.480304956,0.550614147,0.14824227,15,289,4035,55.21685254,27
06/01/2004 14:57,199908,LUTON,AMSTERDAM,168,0,85.71428571,7.738095238,4.166666667,2.380952381,0,0,6,0,165,50.3030303,21
06/01/2004 14:57,199908,LUTON,ATHENS,132,2,65.15151515,15.90909091,14.39393939,4.545454545,0,0,12,0,124,61.29032258,10
06/01/2004 14:57,199908,LUTON,CHARTERED FLIGHTS(ALL ROUTES),1127,21,57.94143744,14.81810115,13.04347826,11.71251109,1.863354037,0.621118012,30,15,1117,51.38764548,35
06/01/2004 14:57,199908,LUTON,DUBLIN,286,7,89.51048951,6.993006993,3.496503497,0,0,0,3,2,290,70,11
06/01/2004 14:57,199908,LUTON,PALMA DE MALLORCA,210,1,70.47619048,11.9047619,11.9047619,2.857142857,0.952380952,1.904761905,23,2,234,53.84615385,35
06/01/2004 14:57,199908,LUTON,PARIS (CHARLES DE GAULLE),48,0,50,29.16666667,16.66666667,4.166666667,0,0,19,148,56,57.14285714,17
06/01/2004 14:57,199908,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3595,116,73.90820584,12.21140473,8.901251739,4.840055633,0.139082058,0,10,274,2918,56.68265936,24
06/01/2004 14:57,199908,MANCHESTER,AIRPORT TOTAL,16226,97,70.91088377,13.04696167,7.993344016,6.415629237,1.294219154,0.338962159,17,244,15976,70.51201803,18
06/01/2004 14:57,199908,MANCHESTER,AMSTERDAM,647,0,85.47140649,8.809891808,4.327666151,1.236476043,0.154559505,0,3,13,604,70.69536424,11
06/01/2004 14:57,199908,MANCHESTER,ATHENS,32,0,68.75,28.125,3.125,0,0,0,7,0,26,69.23076923,25
06/01/2004 14:57,199908,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),5534,67,57.01120347,15.03433321,12.08890495,12.07083484,2.963498374,0.831225154,32,96,5913,57.78792491,35
06/01/2004 14:57,199908,MANCHESTER,DUBLIN,515,2,88.54368932,7.572815534,1.941747573,1.941747573,0,0,3,3,650,90.15384615,1
06/01/2004 14:57,199908,MANCHESTER,NEW YORK (JF KENNEDY),125,0,77.6,8,7.2,5.6,1.6,0,8,0,125,76,0
06/01/2004 14:57,199908,MANCHESTER,PALMA DE MALLORCA,542,9,55.53505535,14.02214022,13.28413284,14.39114391,2.398523985,0.36900369,30,9,622,54.18006431,46
06/01/2004 14:57,199908,MANCHESTER,PARIS (CHARLES DE GAULLE),624,1,67.46794872,15.54487179,10.25641026,6.41025641,0.320512821,0,15,9,516,63.56589147,17
06/01/2004 14:57,199908,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10692,30,78.10512533,12.01833146,5.873550318,3.4885896,0.430228208,8.42E-02,9,148,10063,77.98867137,9
06/01/2004 14:57,199908,NEWCASTLE,AIRPORT TOTAL,3953,23,77.94080445,9.790032886,6.400202378,4.907665065,0.733620035,0.227675183,12,62,3734,74.58489555,13
06/01/2004 14:57,199908,NEWCASTLE,AMSTERDAM,294,2,89.11564626,5.102040816,3.741496599,2.040816327,0,0,3,8,237,66.66666667,15
06/01/2004 14:57,199908,NEWCASTLE,ATHENS,8,0,25,50,25,0,0,0,26,0,0,0,0
06/01/2004 14:57,199908,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1092,17,61.53846154,13.003663,9.523809524,13.003663,2.106227106,0.824175824,29,15,1125,60.97777778,25
06/01/2004 14:57,199908,NEWCASTLE,DUBLIN,166,0,93.97590361,4.21686747,1.204819277,0.602409639,0,0,2,0,177,89.26553672,3
06/01/2004 14:57,199908,NEWCASTLE,PALMA DE MALLORCA,147,4,75.51020408,8.843537415,3.401360544,10.88435374,1.360544218,0,14,2,143,57.34265734,31
06/01/2004 14:57,199908,NEWCASTLE,PARIS (CHARLES DE GAULLE),160,1,43.125,20,27.5,6.875,2.5,0,29,0,226,62.83185841,17
06/01/2004 14:57,199908,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2861,6,84.20132821,8.563439357,5.207969242,1.817546312,0.209716882,0,5,47,2609,80.45228057,8
06/01/2004 14:57,199908,STANSTED,AIRPORT TOTAL,12057,40,66.8076636,15.38525338,10.36742141,6.369743717,0.904039147,0.165878743,17,132,8891,59.54335845,21
06/01/2004 14:57,199908,STANSTED,AMSTERDAM,449,1,80.84632517,10.02227171,5.79064588,3.340757238,0,0,7,3,415,55.18072289,21
06/01/2004 14:57,199908,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),1025,12,45.26829268,16.97560976,16.48780488,15.12195122,4.585365854,1.56097561,45,11,1131,40.76038904,47
06/01/2004 14:57,199908,STANSTED,DUBLIN,1141,3,69.32515337,16.12620508,8.501314636,6.047326906,0,0,14,19,1150,65.65217391,14
06/01/2004 14:57,199908,STANSTED,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,10,40,29
06/01/2004 14:57,199908,STANSTED,PALMA DE MALLORCA,164,0,54.26829268,17.07317073,15.85365854,9.146341463,3.658536585,0,28,0,140,42.85714286,45
06/01/2004 14:57,199908,STANSTED,PARIS (CHARLES DE GAULLE),245,0,57.14285714,13.87755102,17.14285714,11.83673469,0,0,20,1,234,62.39316239,16
06/01/2004 14:57,199908,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11032,28,68.80891951,15.23749094,9.798767223,5.556562727,0.56200145,3.63E-02,14,121,7760,62.28092784,17
