run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:00,199909,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 199 , 0 , 84.4221105527638 , 9.04522613065327 , 4.02010050251256 , 2.51256281407035 , 0 , 0 , 6.68341708542714 , 1 , 148 , 89.8648648648649 , 3.27027027027027 
06-Jan-2004 15:00,199909,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,C, 8 , 0 , 50 , 0 , 0 , 12.5 , 37.5 , 0 , 107.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.75 , 0 , 9 , 33.3333333333333 , 16.6666666666667 
06-Jan-2004 15:00,199909,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 204.125 
06-Jan-2004 15:00,199909,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 17.75 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,BIARRITZ,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,S, 80 , 0 , 63.75 , 25 , 7.5 , 3.75 , 0 , 0 , 14.75 , 6 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 71.7391304347826 , 14.4347826086957 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 60 , 21.6666666666667 , 16.6666666666667 , 1.66666666666667 , 0 , 0 , 13.9666666666667 , 0 , 60 , 73.3333333333333 , 10.7166666666667 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 268 , 1 , 66.7910447761194 , 16.4179104477612 , 5.59701492537313 , 11.1940298507463 , 0 , 0 , 19.2089552238806 , 7 , 276 , 60.1449275362319 , 17.8586956521739 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 332 , 1 , 75.3012048192771 , 9.03614457831325 , 9.03614457831325 , 6.32530120481928 , 0.301204819277108 , 0 , 13.4879518072289 , 3 , 282 , 63.8297872340426 , 14.8333333333333 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,REIMS,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 18 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 52 , 0 , 88.4615384615385 , 7.69230769230769 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 6.23076923076923 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 90.3846153846154 , 7.69230769230769 , 1.92307692307692 , 0 , 0 , 0 , 5.28846153846154 , 0 , 52 , 94.2307692307692 , 3.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,COLOGNE (BONN),FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 216 , 0 , 75.462962962963 , 11.5740740740741 , 7.87037037037037 , 5.09259259259259 , 0 , 0 , 12.2268518518519 , 0 , 215 , 68.8372093023256 , 12.4651162790698 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 89 , 0 , 59.5505617977528 , 19.1011235955056 , 17.9775280898876 , 3.37078651685393 , 0 , 0 , 14.0224719101124 , 7 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 50 , 0 , 90 , 8 , 0 , 2 , 0 , 0 , 1.72 , 2 , 147 , 63.265306122449 , 14.6734693877551 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 208 , 0 , 58.6538461538462 , 19.7115384615385 , 10.0961538461538 , 11.0576923076923 , 0.480769230769231 , 0 , 20.8028846153846 , 0 , 156 , 76.9230769230769 , 9.98717948717949 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 120 , 0 , 72.5 , 16.6666666666667 , 10.8333333333333 , 0 , 0 , 0 , 10.0916666666667 , 0 , 111 , 69.3693693693694 , 13.4774774774775 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 7.81818181818182 , 0 , 22 , 95.4545454545455 , 3.77272727272727 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 2.13636363636364 , 0 , 22 , 86.3636363636364 , 5.77272727272727 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,HANOVER,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-8 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,HANOVER,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 18 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,MUNICH,AIR LIB,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 102 , 0 , 42.156862745098 , 40.1960784313725 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 22.8725490196078 , 2 , 60 , 85 , 4.46666666666667 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 118 , 3 , 54.2372881355932 , 25.4237288135593 , 16.1016949152542 , 4.23728813559322 , 0 , 0 , 19.4152542372881 , 2 , 8 , 75 , 11 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 86 , 0 , 70.9302325581395 , 19.7674418604651 , 8.13953488372093 , 1.16279069767442 , 0 , 0 , 7.13953488372093 , 2 , 111 , 64.8648648648649 , 14.045045045045 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 67 , 1 , 56.7164179104478 , 22.3880597014925 , 14.9253731343284 , 5.97014925373134 , 0 , 0 , 6.98507462686567 , 1 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 147 , 0 , 73.469387755102 , 15.6462585034014 , 7.48299319727891 , 3.40136054421769 , 0 , 0 , 10.6258503401361 , 1 , 145 , 77.9310344827586 , 9.44827586206897 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,STUTTGART,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-4 , 0 , 8 , 100 ,-18.25 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 29.0625 , 0 , 22 , 45.4545454545455 , 29.6818181818182 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 2.875 , 0 , 17 , 70.5882352941177 , 11.5882352941176 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 43 , 0 , 8 , 87.5 , 37.375 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 1.22222222222222 , 0 , 10 , 100 ,-13 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 16 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 11.5 , 0 , 8 , 12.5 , 47.625 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 28 , 0 , 10 , 100 ,-10.3 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.5 , 0 , 10 , 30 , 73.1 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 25 , 0 , 62.5 , 12.5 , 0 , 0 , 37.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 16.2 , 0 , 8 , 12.5 , 62 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 46.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 0.5 , 0 , 9 , 88.8888888888889 ,-3.77777777777778 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 9.88888888888889 , 0 , 8 , 100 ,-1.75 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 6.55555555555556 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 ,-8.44444444444444 , 2 , 8 , 25 , 19.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 31.5 , 0 , 9 , 66.6666666666667 , 13.1111111111111 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 50 , 10 , 0 , 0 , 0 , 16.1 , 0 , 20 , 20 , 62 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 9 , 77.7777777777778 , 3.55555555555556 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.2 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,RHODES,TRANSAER,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 6.875 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.875 , 0 , 9 , 33.3333333333333 , 40.5555555555556 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,SKIATHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 ,-0.6 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-4.625 , 0 , 10 , 90 ,-1.6 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 50 , 31.25 , 18.75 , 0 , 0 , 0 , 16.75 , 0 , 8 , 0 , 87.625 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 25 , 12.5 , 12.5 , 12.5 , 37.5 , 0 , 110.5 , 1 , 8 , 62.5 , 12.75 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 30 , 10 , 10 , 0 , 0 , 19.7 , 0 , 10 , 40 , 22.4 
06-Jan-2004 15:00,199909,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.33333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.625 , 0 , 8 , 100 , 4.25 
06-Jan-2004 15:00,199909,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 81 , 0 , 86.4197530864197 , 6.17283950617284 , 1.23456790123457 , 6.17283950617284 , 0 , 0 , 9.39506172839506 , 1 , 78 , 88.4615384615385 , 7.35897435897436 
06-Jan-2004 15:00,199909,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 75 , 0 , 37.3333333333333 , 21.3333333333333 , 30.6666666666667 , 10.6666666666667 , 0 , 0 , 28.6 , 0 , 18 , 83.3333333333333 , 5.27777777777778 
06-Jan-2004 15:00,199909,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 311 , 0 , 84.2443729903537 , 10.6109324758842 , 4.5016077170418 , 0.321543408360129 , 0.321543408360129 , 0 , 6.57234726688103 , 3 , 290 , 77.2413793103448 , 11.9172413793103 
06-Jan-2004 15:00,199909,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 14 
06-Jan-2004 15:00,199909,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 240 , 0 , 82.5 , 9.16666666666667 , 5.83333333333333 , 0.833333333333333 , 1.66666666666667 , 0 , 10.0166666666667 , 0 , 298 , 63.4228187919463 , 19.0771812080537 
06-Jan-2004 15:00,199909,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 88.3333333333333 , 14.55 
06-Jan-2004 15:00,199909,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 148 , 0 , 66.2162162162162 , 20.2702702702703 , 9.45945945945946 , 3.37837837837838 , 0.675675675675676 , 0 , 15.0405405405405 , 0 , 148 , 62.1621621621622 , 12.6418918918919 
06-Jan-2004 15:00,199909,BIRMINGHAM,ITALY,MILAN (MALPENSA),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 26.2 
06-Jan-2004 15:00,199909,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.75 , 0 , 8 , 12.5 , 36 
06-Jan-2004 15:00,199909,BIRMINGHAM,ITALY,TRANPANI,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 39.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 20.625 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 22 , 0 , 18 , 38.8888888888889 , 23.8333333333333 
06-Jan-2004 15:00,199909,BIRMINGHAM,ITALY,VERONA,BRITISH AIRWAYS PLC,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 8 , 0 , 12.5 , 12.5 , 12.5 , 62.5 , 0 , 0 , 78.125 , 0 , 0 , 0 , 0 
