Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
19/04/2021 09:14,202102,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),167,0,6,15.606936,35.838150,20.231214,9.826590,10.404624,2.890173,1.156069,0.578035,0.000000,0.000000,3.468208,13.862275,,6274,79.116091,14.281479
19/04/2021 09:14,202102,BOURNEMOUTH,AIRPORT TOTAL,41,0,0,0.000000,46.341463,39.024390,2.439024,9.756098,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,9.121951,,266,68.131868,16.364662
19/04/2021 09:14,202102,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,46,63.043478,23.369565
19/04/2021 09:14,202102,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),41,0,0,0.000000,46.341463,39.024390,2.439024,9.756098,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,9.121951,,220,69.162996,14.900000
19/04/2021 09:14,202102,BRISTOL,AIRPORT TOTAL,75,0,0,26.666667,49.333333,18.666667,4.000000,0.000000,1.333333,0.000000,0.000000,0.000000,0.000000,0.000000,2.920000,,4058,71.332046,19.927551
19/04/2021 09:14,202102,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,312,72.115385,58.493590
19/04/2021 09:14,202102,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),75,0,0,26.666667,49.333333,18.666667,4.000000,0.000000,1.333333,0.000000,0.000000,0.000000,0.000000,0.000000,2.920000,,3746,71.268267,16.715430
19/04/2021 09:14,202102,CARDIFF WALES,AIRPORT TOTAL,22,10,0,9.375000,21.875000,18.750000,6.250000,9.375000,3.125000,0.000000,0.000000,0.000000,31.250000,0.000000,11.363636,,980,74.875869,13.300000
19/04/2021 09:14,202102,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),12,10,0,4.545455,22.727273,18.181818,0.000000,4.545455,4.545455,0.000000,0.000000,0.000000,45.454545,0.000000,11.250000,,143,55.263158,27.790210
19/04/2021 09:14,202102,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),10,0,0,20.000000,20.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,,837,78.362573,10.824373
19/04/2021 09:14,202102,DONCASTER SHEFFIELD,AIRPORT TOTAL,33,0,0,9.090909,42.424242,39.393939,6.060606,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.333333,,347,70.028818,17.020173
19/04/2021 09:14,202102,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.400000,,90,71.111111,31.688889
19/04/2021 09:14,202102,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),28,0,0,10.714286,46.428571,32.142857,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.142857,,257,69.649805,11.883268
19/04/2021 09:14,202102,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,8,0,2,20.000000,20.000000,30.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,7.625000,,1529,76.346154,14.597776
19/04/2021 09:14,202102,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,95,68.421053,28.989474
19/04/2021 09:14,202102,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),8,0,2,20.000000,20.000000,30.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,7.625000,,1434,76.860068,13.644351
19/04/2021 09:14,202102,EDINBURGH,AIRPORT TOTAL,330,0,18,18.678161,47.413793,14.942529,4.885057,5.747126,2.011494,0.574713,0.000000,0.574713,0.000000,5.172414,9.521212,,8267,74.263052,13.572517
19/04/2021 09:14,202102,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),10,0,2,0.000000,41.666667,25.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,10.600000,,113,78.761062,13.805310
19/04/2021 09:14,202102,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),320,0,16,19.345238,47.619048,14.583333,5.059524,5.357143,2.083333,0.595238,0.000000,0.595238,0.000000,4.761905,9.487500,,8154,74.202064,13.569291
19/04/2021 09:14,202102,EXETER,AIRPORT TOTAL,16,0,0,50.000000,43.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.062500,,786,83.629442,11.199746
19/04/2021 09:14,202102,EXETER,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,62,72.580645,22.516129
19/04/2021 09:14,202102,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),16,0,0,50.000000,43.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.062500,,724,84.573003,10.230663
19/04/2021 09:14,202102,GATWICK,AIRPORT TOTAL,388,0,6,16.243655,46.954315,21.827411,6.345178,4.568528,1.776650,0.507614,0.253807,0.000000,0.000000,1.522843,7.507732,,18505,67.081165,20.326831
19/04/2021 09:14,202102,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),29,0,2,12.903226,22.580645,32.258065,16.129032,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,6.451613,9.655172,,803,53.113984,42.252802
19/04/2021 09:14,202102,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),359,0,4,16.528926,49.035813,20.936639,5.509642,4.132231,1.928375,0.550964,0.275482,0.000000,0.000000,1.101928,7.334262,,17702,67.728238,19.332222
19/04/2021 09:14,202102,GLASGOW,AIRPORT TOTAL,421,0,36,14.660832,42.669584,18.161926,5.251641,5.689278,1.750547,2.844639,1.094092,0.000000,0.000000,7.877462,13.586698,,5002,73.758728,14.518792
19/04/2021 09:14,202102,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),9,0,0,0.000000,33.333333,22.222222,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.444444,,99,49.494949,24.777778
19/04/2021 09:14,202102,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),412,0,36,14.955357,42.857143,18.080357,4.910714,5.357143,1.785714,2.901786,1.116071,0.000000,0.000000,8.035714,13.524272,,4903,74.233735,14.311646
19/04/2021 09:14,202102,HEATHROW,AIRPORT TOTAL,4823,0,72,19.611849,36.118488,26.067416,7.558733,5.577120,2.288049,0.735444,0.449438,0.122574,0.000000,1.470889,10.664731,,35056,67.414092,19.120807
19/04/2021 09:14,202102,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),120,0,6,6.349206,18.253968,27.777778,13.492063,14.285714,11.111111,3.174603,0.793651,0.000000,0.000000,4.761905,27.783333,,13,46.666667,23.615385
19/04/2021 09:14,202102,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),4703,0,66,19.962256,36.590480,26.022227,7.401971,5.347033,2.054938,0.671000,0.440344,0.125813,0.000000,1.383938,10.227940,,35043,67.422658,19.119139
19/04/2021 09:14,202102,ISLE OF MAN,AIRPORT TOTAL,188,0,4,17.708333,46.354167,27.604167,3.125000,1.041667,0.000000,2.083333,0.000000,0.000000,0.000000,2.083333,5.468085,,870,72.923409,13.804598
19/04/2021 09:14,202102,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,80.000000,6.500000
19/04/2021 09:14,202102,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),188,0,4,17.708333,46.354167,27.604167,3.125000,1.041667,0.000000,2.083333,0.000000,0.000000,0.000000,2.083333,5.468085,,860,72.846238,13.889535
19/04/2021 09:14,202102,JERSEY,AIRPORT TOTAL,51,0,0,3.921569,37.254902,45.098039,5.882353,7.843137,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.294118,,1560,74.396135,13.001923
19/04/2021 09:14,202102,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,14.285714,14.285714,28.571429,0.000000,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,,13,53.846154,28.692308
19/04/2021 09:14,202102,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),44,0,0,2.272727,40.909091,47.727273,6.818182,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.113636,,1547,74.558734,12.870071
19/04/2021 09:14,202102,LEEDS BRADFORD,AIRPORT TOTAL,30,0,0,26.666667,46.666667,13.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.366667,,1499,69.586984,19.446965
19/04/2021 09:14,202102,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,55.500000
19/04/2021 09:14,202102,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),30,0,0,26.666667,46.666667,13.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.366667,,1497,69.611529,19.398798
19/04/2021 09:14,202102,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,197,0,3,6.500000,44.000000,32.500000,8.000000,6.000000,1.000000,0.500000,0.000000,0.000000,0.000000,1.500000,7.700508,,2323,78.708032,10.840293
19/04/2021 09:14,202102,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),14,0,0,14.285714,14.285714,14.285714,28.571429,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.214286,,23,73.913043,9.086957
19/04/2021 09:14,202102,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),183,0,3,5.913978,46.236559,33.870968,6.451613,4.301075,1.075269,0.537634,0.000000,0.000000,0.000000,1.612903,6.896175,,2300,78.755365,10.857826
19/04/2021 09:14,202102,LONDON CITY,AIRPORT TOTAL,96,0,0,11.458333,26.041667,42.708333,11.458333,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,10.531250,,5911,67.156550,14.891051
19/04/2021 09:14,202102,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,36.000000
19/04/2021 09:14,202102,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),96,0,0,11.458333,26.041667,42.708333,11.458333,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,10.531250,,5910,67.167279,14.887479
19/04/2021 09:14,202102,LUTON,AIRPORT TOTAL,862,0,38,6.666667,30.555556,29.000000,12.222222,11.222222,5.000000,0.666667,0.444444,0.000000,0.000000,4.222222,15.987239,,7034,70.140499,15.864089
19/04/2021 09:14,202102,LUTON,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,66.666667,20.611111
19/04/2021 09:14,202102,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),862,0,38,6.666667,30.555556,29.000000,12.222222,11.222222,5.000000,0.666667,0.444444,0.000000,0.000000,4.222222,15.987239,,7016,70.149050,15.851910
19/04/2021 09:14,202102,MANCHESTER,AIRPORT TOTAL,831,0,20,9.635723,36.427732,26.439483,13.983549,6.345476,3.525264,0.940071,0.352526,0.000000,0.000000,2.350176,12.163658,,12500,75.202517,13.534400
19/04/2021 09:14,202102,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),25,0,0,20.000000,8.000000,24.000000,20.000000,16.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.840000,,594,53.872054,33.787879
19/04/2021 09:14,202102,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),806,0,20,9.322034,37.288136,26.513317,13.801453,6.053269,3.268765,0.968523,0.363196,0.000000,0.000000,2.421308,11.832506,,11906,76.247834,12.523938
19/04/2021 09:14,202102,NEWCASTLE,AIRPORT TOTAL,96,0,0,12.500000,58.333333,20.833333,2.083333,5.208333,0.000000,1.041667,0.000000,0.000000,0.000000,0.000000,4.947917,,2310,76.274758,15.225108
19/04/2021 09:14,202102,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,37.500000,25.000000,25.000000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,18.000000,,14,57.142857,19.642857
19/04/2021 09:14,202102,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),88,0,0,10.227273,61.363636,20.454545,2.272727,5.681818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.761364,,2296,76.388300,15.198171
19/04/2021 09:14,202102,SOUTHAMPTON,AIRPORT TOTAL,57,0,13,2.857143,25.714286,42.857143,5.714286,0.000000,4.285714,0.000000,0.000000,0.000000,0.000000,18.571429,8.842105,,2272,82.392872,10.648327
19/04/2021 09:14,202102,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,,5,100.000000,5.600000
19/04/2021 09:14,202102,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),55,0,13,2.941176,26.470588,41.176471,5.882353,0.000000,4.411765,0.000000,0.000000,0.000000,0.000000,19.117647,8.800000,,2267,82.355442,10.659462
19/04/2021 09:14,202102,SOUTHEND,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1194,76.512739,14.822446
19/04/2021 09:14,202102,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1194,76.512739,14.822446
19/04/2021 09:14,202102,STANSTED,AIRPORT TOTAL,365,0,6,9.973046,33.692722,28.840970,8.355795,11.859838,4.312668,1.347709,0.000000,0.000000,0.000000,1.617251,13.783562,,11784,75.046041,15.987016
19/04/2021 09:14,202102,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),3,0,4,0.000000,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.142857,0.666667,,120,60.800000,25.733333
19/04/2021 09:14,202102,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),362,0,2,10.164835,33.791209,29.120879,8.516484,12.087912,4.395604,1.373626,0.000000,0.000000,0.000000,0.549451,13.892265,,11664,75.196684,15.886746
19/04/2021 09:14,202102,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,133,0,1,31.343284,44.029851,14.925373,3.731343,0.746269,3.731343,0.746269,0.000000,0.000000,0.000000,0.746269,6.571429,,291,82.059801,7.931271
19/04/2021 09:14,202102,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,33.333333,16.666667,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,,0,0.000000,0.000000
19/04/2021 09:14,202102,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),127,0,1,31.250000,45.312500,14.062500,3.125000,0.781250,3.906250,0.781250,0.000000,0.000000,0.000000,0.781250,6.724409,,291,82.059801,7.931271
,,,,,,,,,,,,,,,,,,,,,,
