Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
18/02/2022 10:54,202111,EDINBURGH,AIRPORT TOTAL,4939,0,47,8.844765,50.180505,26.434015,6.879262,4.071400,1.744886,0.561572,0.300842,0.040112,0.000000,0.942639,7.957279,,1161,91.909925,5.200689
18/02/2022 10:54,202111,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),43,0,2,2.222222,31.111111,40.000000,13.333333,4.444444,2.222222,2.222222,0.000000,0.000000,0.000000,4.444444,13.023256,,26,73.076923,9.384615
18/02/2022 10:54,202111,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),4896,0,45,8.905080,50.354179,26.310463,6.820482,4.068002,1.740538,0.546448,0.303582,0.040478,0.000000,0.910747,7.912786,,1135,92.327366,5.104846
18/02/2022 10:54,202111,EXETER,AIRPORT TOTAL,340,1,0,10.557185,54.252199,26.686217,4.398827,2.052786,0.879765,0.293255,0.586510,0.000000,0.293255,0.000000,5.670588,,37,81.578947,6.891892
18/02/2022 10:54,202111,EXETER,CHARTERED FLIGHTS(ALL ROUTES),48,0,0,2.083333,45.833333,35.416667,8.333333,2.083333,2.083333,2.083333,2.083333,0.000000,0.000000,0.000000,12.666667,,8,50.000000,26.500000
18/02/2022 10:54,202111,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),292,1,0,11.945392,55.631399,25.255973,3.754266,2.047782,0.682594,0.000000,0.341297,0.000000,0.341297,0.000000,4.520548,,29,90.000000,1.482759
18/02/2022 10:54,202111,GATWICK,AIRPORT TOTAL,6957,0,39,13.636364,50.000000,24.857061,6.189251,3.144654,1.086335,0.328759,0.128645,0.071469,0.000000,0.557461,6.108093,,1093,93.321134,4.010064
18/02/2022 10:54,202111,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),275,0,17,5.136986,17.465753,41.780822,15.410959,8.904110,4.109589,1.027397,0.342466,0.000000,0.000000,5.821918,16.756364,,76,77.631579,15.526316
18/02/2022 10:54,202111,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),6682,0,22,14.006563,51.417064,24.119928,5.787589,2.893795,0.954654,0.298329,0.119332,0.074582,0.000000,0.328162,5.669859,,1017,94.493609,3.149459
18/02/2022 10:54,202111,GLASGOW,AIRPORT TOTAL,3598,0,96,8.635625,47.807255,27.206280,6.226313,4.385490,2.192745,0.568489,0.351922,0.027071,0.000000,2.598809,8.419956,,1079,86.879433,5.910102
18/02/2022 10:54,202111,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),99,0,0,1.010101,18.181818,41.414141,14.141414,14.141414,6.060606,3.030303,1.010101,1.010101,0.000000,0.000000,26.787879,,44,88.636364,4.727273
18/02/2022 10:54,202111,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),3499,0,96,8.845619,48.623088,26.815021,6.008345,4.116829,2.086231,0.500695,0.333797,0.000000,0.000000,2.670376,7.900257,,1035,86.808118,5.960386
18/02/2022 10:54,202111,HEATHROW,AIRPORT TOTAL,21872,0,121,14.622835,33.783477,28.604556,10.962579,7.534215,3.160096,0.481972,0.245533,0.054563,0.000000,0.550175,11.645529,,8361,86.502279,7.065184
18/02/2022 10:54,202111,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),40,0,0,10.000000,25.000000,37.500000,10.000000,12.500000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,14.475000,,217,80.000000,10.262673
18/02/2022 10:54,202111,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),21832,0,121,14.631258,33.799481,28.588348,10.964333,7.525167,3.161299,0.478295,0.245980,0.054662,0.000000,0.551178,11.640344,,8144,86.673864,6.979985
18/02/2022 10:54,202111,ISLE OF MAN,AIRPORT TOTAL,527,0,2,10.396975,41.965974,31.379962,6.049149,4.158790,2.079395,0.945180,0.756144,1.890359,0.000000,0.378072,27.981025,,190,93.333333,3.621053
18/02/2022 10:54,202111,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),527,0,2,10.396975,41.965974,31.379962,6.049149,4.158790,2.079395,0.945180,0.756144,1.890359,0.000000,0.378072,27.981025,,190,93.333333,3.621053
18/02/2022 10:54,202111,JERSEY,AIRPORT TOTAL,1036,0,20,9.564394,44.034091,26.704545,8.143939,5.587121,2.935606,0.473485,0.568182,0.094697,0.000000,1.893939,11.951737,,182,93.406593,3.532967
18/02/2022 10:54,202111,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),11,0,0,9.090909,27.272727,45.454545,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.818182,,5,60.000000,25.600000
18/02/2022 10:54,202111,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1025,0,20,9.569378,44.210526,26.507177,8.133971,5.550239,2.966507,0.478469,0.574163,0.095694,0.000000,1.913876,11.996098,,177,94.350282,2.909605
18/02/2022 10:54,202111,LEEDS BRADFORD,AIRPORT TOTAL,1030,0,5,13.333333,49.082126,23.864734,5.410628,4.347826,2.318841,0.386473,0.676329,0.096618,0.000000,0.483092,8.918447,,240,76.975945,4.941667
18/02/2022 10:54,202111,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,0.000000,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,78.333333,,0,0.000000,0.000000
18/02/2022 10:54,202111,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1027,0,5,13.372093,49.224806,23.934109,5.329457,4.360465,2.131783,0.387597,0.678295,0.096899,0.000000,0.484496,8.715677,,240,76.975945,4.941667
18/02/2022 10:54,202111,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,1532,0,13,5.954693,55.598706,24.724919,5.825243,3.430421,1.618123,0.647249,1.100324,0.258900,0.000000,0.841424,10.402089,,467,91.702128,4.306210
18/02/2022 10:54,202111,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),22,0,0,0.000000,31.818182,31.818182,18.181818,9.090909,0.000000,4.545455,0.000000,4.545455,0.000000,0.000000,34.090909,,20,55.000000,24.950000
18/02/2022 10:54,202111,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1510,0,13,6.040709,55.942219,24.622456,5.646750,3.348654,1.641497,0.590939,1.116218,0.196980,0.000000,0.853578,10.056954,,447,93.333333,3.382550
18/02/2022 10:54,202111,LONDON CITY,AIRPORT TOTAL,2435,0,27,23.395613,44.638505,25.507717,2.965069,1.543461,0.568643,0.243704,0.000000,0.040617,0.000000,1.096669,3.445175,,300,89.719626,2.560000
18/02/2022 10:54,202111,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),2435,0,27,23.395613,44.638505,25.507717,2.965069,1.543461,0.568643,0.243704,0.000000,0.040617,0.000000,1.096669,3.445175,,300,89.719626,2.560000
18/02/2022 10:54,202111,LUTON,AIRPORT TOTAL,4353,0,20,10.679168,50.994740,24.651269,6.471530,3.956094,1.943746,0.480220,0.228676,0.137206,0.000000,0.457352,7.922352,,992,86.457311,5.641129
18/02/2022 10:54,202111,LUTON,CHARTERED FLIGHTS(ALL ROUTES),19,0,0,5.263158,31.578947,36.842105,0.000000,10.526316,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,18.736842,,2,100.000000,2.000000
18/02/2022 10:54,202111,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4334,0,20,10.702802,51.079467,24.598071,6.499770,3.927423,1.883326,0.482315,0.229674,0.137804,0.000000,0.459348,7.874942,,990,86.430678,5.648485
18/02/2022 10:54,202111,MANCHESTER,AIRPORT TOTAL,7872,2,92,8.649259,40.610093,31.195079,9.176500,5.561135,2.535777,0.652774,0.276174,0.163194,0.025107,1.154908,10.897739,,2168,89.384478,4.430351
18/02/2022 10:54,202111,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),338,0,0,2.662722,10.355030,39.940828,20.710059,15.088757,9.171598,1.479290,0.295858,0.295858,0.000000,0.000000,27.881657,,84,57.142857,30.702381
18/02/2022 10:54,202111,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),7534,2,92,8.914525,41.950708,30.807551,8.665443,5.138962,2.241741,0.616151,0.275302,0.157315,0.026219,1.206083,10.135784,,2084,90.639481,3.371401
18/02/2022 10:54,202111,NEWCASTLE,AIRPORT TOTAL,1518,0,13,6.335728,48.007838,30.502939,6.792946,4.506858,2.286088,0.522534,0.130634,0.065317,0.000000,0.849118,8.678524,,306,84.883721,2.699346
18/02/2022 10:54,202111,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,24.125000
18/02/2022 10:54,202111,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),1518,0,13,6.335728,48.007838,30.502939,6.792946,4.506858,2.286088,0.522534,0.130634,0.065317,0.000000,0.849118,8.678524,,298,84.821429,2.124161
18/02/2022 10:54,202111,SOUTHAMPTON,AIRPORT TOTAL,1178,0,41,7.957342,47.744053,27.235439,6.234619,3.445447,2.953240,0.656276,0.410172,0.000000,0.000000,3.363413,9.021222,,247,82.962963,5.445344
18/02/2022 10:54,202111,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,,7,100.000000,4.000000
18/02/2022 10:54,202111,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1174,0,41,7.901235,47.818930,27.242798,6.172840,3.456790,2.962963,0.658436,0.411523,0.000000,0.000000,3.374486,9.022998,,240,82.509506,5.487500
18/02/2022 10:54,202111,SOUTHEND,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,34,94.117647,4.529412
18/02/2022 10:54,202111,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,34,94.117647,4.529412
18/02/2022 10:54,202111,STANSTED,AIRPORT TOTAL,9030,0,25,7.123136,51.297626,28.348978,7.123136,3.810050,1.402540,0.397570,0.187742,0.033131,0.000000,0.276091,7.082171,,2061,91.444867,3.860747
18/02/2022 10:54,202111,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),36,0,0,8.333333,22.222222,33.333333,8.333333,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,,0,0.000000,0.000000
18/02/2022 10:54,202111,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),8994,0,25,7.118306,51.413682,28.329083,7.118306,3.780907,1.341612,0.399157,0.188491,0.033263,0.000000,0.277193,7.026462,,2061,91.575440,3.860747
18/02/2022 10:54,202111,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,272,0,0,7.352941,63.235294,22.058824,2.941176,2.573529,0.735294,1.102941,0.000000,0.000000,0.000000,0.000000,4.639706,,127,88.636364,3.692913
18/02/2022 10:54,202111,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,5.750000
18/02/2022 10:54,202111,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),271,0,0,7.011070,63.468635,22.140221,2.952030,2.583026,0.738007,1.107011,0.000000,0.000000,0.000000,0.000000,4.656827,,123,89.062500,3.626016
,,,,,,,,,,,,,,,,,,,,,,
