﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
18/02/2022 13:01:45,202112,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4077.000000,3154.000000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.054000,0.000000,0.000000,7.753000,0.000000,0.000000,0.000000,350.015000,0.242000,0.000000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  MANCHESTER,94.788000,317.817000,5.839000,3.304000,4813.476000,2.397000,82.793000,1.268000,0.689000,0.011000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  NEWCASTLE,0.077000,0.000000,0.000000,57.083000,291.201000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.117000
18/02/2022 13:01:45,202112,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.820000,0.000000,0.000000,0.000000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  PRESTWICK,0.055000,304.060000,0.000000,144.115000,0.000000,780.835000,0.000000,226.255000,0.000000,0.000000,0.000000,120.964000
18/02/2022 13:01:45,202112,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.860000,0.000000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.390000,0.000000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.781000,0.106000,7.664000,0.000000,1.750000,0.000000
18/02/2022 13:01:45,202112,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.620000,0.005000,0.000000,0.000000
18/02/2022 13:01:45,202112,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.722000,0.005000,0.000000,59.609000
18/02/2022 13:01:45,202112,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.562000,0.000000,0.000000,4.624000
18/02/2022 13:01:45,202112,Non UK Reporting Airports,  JERSEY,0.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.892000,89.379000,0.000000,0.000000

