﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/02/2022 13:09,202112,202012,Other Reporting Airports,CAMPBELTOWN,ISLAY,9,9,0,21,21,0,-57.14286
18/02/2022 13:09,202112,202012,Other Reporting Airports,CAMPBELTOWN,TIREE,2,2,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,29,29,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1055,1055,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,CARDIFF WALES,GLASGOW,80,0,80,80,0,80,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,46,0,46,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,39,0,39,89,0,89,-56.17978
18/02/2022 13:09,202112,202012,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,60,0,60,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,41,0,41,71,0,71,-42.25352
18/02/2022 13:09,202112,202012,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,1527,1527,0,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1627,1627,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),2305,2305,0,2550,2550,0,-9.60784
18/02/2022 13:09,202112,202012,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,3613,3613,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,COLL,TIREE,17,17,0,15,15,0,13.33333
18/02/2022 13:09,202112,202012,Other Reporting Airports,COLONSAY,ISLAY,3,3,0,2,2,0,50
18/02/2022 13:09,202112,202012,Other Reporting Airports,DONCASTER SHEFFIELD,EXETER,0,0,0,41,0,41,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,DONCASTER SHEFFIELD,MANCHESTER,0,0,0,60,0,60,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,DONCASTER SHEFFIELD,NEWCASTLE,0,0,0,42,0,42,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,DONCASTER SHEFFIELD,SOUTHAMPTON,0,0,0,72,0,72,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,107,107,0,40,40,0,167.5
18/02/2022 13:09,202112,202012,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1023,1023,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,68,68,0,92,92,0,-26.08696
18/02/2022 13:09,202112,202012,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LIVERPOOL (JOHN LENNON),80,0,80,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,180,0,180,29,0,29,520.68966
18/02/2022 13:09,202112,202012,Other Reporting Airports,EDAY,KIRKWALL,39,39,0,24,24,0,62.5
18/02/2022 13:09,202112,202012,Other Reporting Airports,EDINBURGH,EXETER,1505,1505,0,23,23,0,6443.47826
18/02/2022 13:09,202112,202012,Other Reporting Airports,EDINBURGH,GLASGOW,0,0,0,76,76,0,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,EDINBURGH,ISLE OF MAN,782,782,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,EDINBURGH,KIRKWALL,2041,2041,0,578,578,0,253.11419
18/02/2022 13:09,202112,202012,Other Reporting Airports,EDINBURGH,NEWQUAY,566,566,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,EDINBURGH,NORWICH,776,776,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,4715,4715,0,175,175,0,2594.28571
18/02/2022 13:09,202112,202012,Other Reporting Airports,EDINBURGH,STORNOWAY,1208,1208,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,EDINBURGH,SUMBURGH,2414,2259,155,574,574,0,320.55749
18/02/2022 13:09,202112,202012,Other Reporting Airports,EXETER,GLASGOW,500,445,55,82,0,82,509.7561
18/02/2022 13:09,202112,202012,Other Reporting Airports,EXETER,GUERNSEY,1173,1173,0,30,30,0,3810
18/02/2022 13:09,202112,202012,Other Reporting Airports,EXETER,JERSEY,2111,2111,0,45,45,0,4591.11111
18/02/2022 13:09,202112,202012,Other Reporting Airports,EXETER,MANCHESTER,608,512,96,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,EXETER,NEWCASTLE,1459,1459,0,11,11,0,13163.63636
18/02/2022 13:09,202112,202012,Other Reporting Airports,EXETER,NORWICH,484,484,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),71,71,0,38,38,0,86.84211
18/02/2022 13:09,202112,202012,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),0,0,0,36,0,36,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,FARNBOROUGH,NEWCASTLE,0,0,0,40,0,40,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,FARNBOROUGH,NORWICH,0,0,0,33,33,0,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,FOULA,LERWICK (TINGWALL),67,67,0,49,49,0,36.73469
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,ABERDEEN,6430,6430,0,67,67,0,9497.01493
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),14351,14351,0,0,0,0,0
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,BELFAST INTERNATIONAL,38428,38428,0,12216,12216,0,214.57105
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,BIRMINGHAM,80,0,80,402,0,402,-80.0995
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,BRISTOL,76,76,0,89,0,89,-14.60674
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,0,0,0,80,0,80,-100
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,EDINBURGH,30524,30524,0,3880,3880,0,686.70103
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,EXETER,0,0,0,17,0,17,-100
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,GLASGOW,27253,27253,0,3475,3475,0,684.25899
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,GUERNSEY,14561,14561,0,810,810,0,1697.65432
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,INVERNESS,13602,13602,0,2164,2164,0,528.55823
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,ISLE OF MAN,8231,8231,0,0,0,0,0
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,JERSEY,18457,18457,0,1991,1991,0,827.0216
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,40,0,40,-100
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,MANCHESTER,0,0,0,81,0,81,-100
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,NEWCASTLE,152,152,0,40,0,40,280
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,NEWQUAY,870,870,0,0,0,0,0
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,NORWICH,72,0,72,0,0,0,0
18/02/2022 13:09,202112,202012,London Area Airports,GATWICK,STANSTED,0,0,0,122,40,82,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,GLASGOW,ISLAY,1137,1137,0,375,375,0,203.2
18/02/2022 13:09,202112,202012,Other Reporting Airports,GLASGOW,JERSEY,2002,2002,0,140,140,0,1330
18/02/2022 13:09,202112,202012,Other Reporting Airports,GLASGOW,KIRKWALL,1025,1025,0,27,27,0,3696.2963
18/02/2022 13:09,202112,202012,Other Reporting Airports,GLASGOW,MANCHESTER,0,0,0,7,0,7,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,GLASGOW,NEWCASTLE,88,0,88,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,GLASGOW,SOUTHAMPTON,3956,3956,0,242,242,0,1534.71074
18/02/2022 13:09,202112,202012,Other Reporting Airports,GLASGOW,STORNOWAY,3913,3913,0,1416,1416,0,176.34181
18/02/2022 13:09,202112,202012,Other Reporting Airports,GLASGOW,SUMBURGH,1271,1271,0,16,16,0,7843.75
18/02/2022 13:09,202112,202012,Other Reporting Airports,GLASGOW,TIREE,500,500,0,223,223,0,124.21525
18/02/2022 13:09,202112,202012,Other Reporting Airports,GUERNSEY,INVERNESS,54,54,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,GUERNSEY,ISLE OF MAN,62,62,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,GUERNSEY,JERSEY,2638,2638,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,115,115,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,GUERNSEY,MANCHESTER,3732,3732,0,116,116,0,3117.24138
18/02/2022 13:09,202112,202012,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,6401,6401,0,1961,1961,0,226.41509
18/02/2022 13:09,202112,202012,London Area Airports,HEATHROW,ABERDEEN,29068,29068,0,11547,11547,0,151.73638
18/02/2022 13:09,202112,202012,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),37061,37061,0,16695,16695,0,121.98862
18/02/2022 13:09,202112,202012,London Area Airports,HEATHROW,EDINBURGH,50655,50655,0,17209,17152,57,194.35179
18/02/2022 13:09,202112,202012,London Area Airports,HEATHROW,GLASGOW,46031,46031,0,14257,14257,0,222.86596
18/02/2022 13:09,202112,202012,London Area Airports,HEATHROW,INVERNESS,7271,7271,0,504,504,0,1342.65873
18/02/2022 13:09,202112,202012,London Area Airports,HEATHROW,ISLE OF MAN,0,0,0,516,516,0,-100
18/02/2022 13:09,202112,202012,London Area Airports,HEATHROW,JERSEY,22315,22315,0,3478,3478,0,541.60437
18/02/2022 13:09,202112,202012,London Area Airports,HEATHROW,LIVERPOOL (JOHN LENNON),0,0,0,4,4,0,-100
18/02/2022 13:09,202112,202012,London Area Airports,HEATHROW,MANCHESTER,34525,34525,0,15141,15141,0,128.02325
18/02/2022 13:09,202112,202012,London Area Airports,HEATHROW,NEWCASTLE,19760,19760,0,5996,5996,0,229.55304
18/02/2022 13:09,202112,202012,London Area Airports,HEATHROW,NEWQUAY,0,0,0,509,509,0,-100
18/02/2022 13:09,202112,202012,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,1390,1390,0,188,188,0,639.3617
18/02/2022 13:09,202112,202012,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,186,186,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,126,126,0,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,INVERNESS,ISLE OF MAN,39,0,39,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,INVERNESS,KIRKWALL,784,784,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,INVERNESS,MANCHESTER,1423,1423,0,96,96,0,1382.29167
18/02/2022 13:09,202112,202012,Other Reporting Airports,INVERNESS,STORNOWAY,1341,1341,0,739,739,0,81.46143
18/02/2022 13:09,202112,202012,Other Reporting Airports,INVERNESS,SUMBURGH,4,4,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),3,3,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),12135,12135,0,771,771,0,1473.92996
18/02/2022 13:09,202112,202012,Other Reporting Airports,ISLE OF MAN,MANCHESTER,8125,8125,0,502,502,0,1518.5259
18/02/2022 13:09,202112,202012,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,16,16,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),7376,7376,0,768,768,0,860.41667
18/02/2022 13:09,202112,202012,Other Reporting Airports,JERSEY,MANCHESTER,3312,3312,0,337,337,0,882.78932
18/02/2022 13:09,202112,202012,Other Reporting Airports,JERSEY,SOUTHAMPTON,5839,5839,0,1201,1201,0,386.17818
18/02/2022 13:09,202112,202012,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,327,327,0,275,275,0,18.90909
18/02/2022 13:09,202112,202012,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,312,312,0,260,260,0,20
18/02/2022 13:09,202112,202012,Other Reporting Airports,KIRKWALL,SANDAY,250,250,0,192,192,0,30.20833
18/02/2022 13:09,202112,202012,Other Reporting Airports,KIRKWALL,STRONSAY,260,260,0,193,193,0,34.71503
18/02/2022 13:09,202112,202012,Other Reporting Airports,KIRKWALL,SUMBURGH,455,455,0,425,425,0,7.05882
18/02/2022 13:09,202112,202012,Other Reporting Airports,KIRKWALL,WESTRAY,252,252,0,172,172,0,46.51163
18/02/2022 13:09,202112,202012,Other Reporting Airports,LEEDS BRADFORD,LIVERPOOL (JOHN LENNON),104,104,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,0,0,0,157,157,0,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,223,223,0,93,93,0,139.78495
18/02/2022 13:09,202112,202012,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,472,472,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,15,15,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,75,0,75,83,0,83,-9.63855
18/02/2022 13:09,202112,202012,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9047,9047,0,1656,1656,0,446.31643
18/02/2022 13:09,202112,202012,London Area Airports,LONDON CITY,DUNDEE,1555,1555,0,327,327,0,375.53517
18/02/2022 13:09,202112,202012,London Area Airports,LONDON CITY,EDINBURGH,13535,13535,0,1059,1059,0,1178.09254
18/02/2022 13:09,202112,202012,London Area Airports,LONDON CITY,GLASGOW,8037,8037,0,0,0,0,0
18/02/2022 13:09,202112,202012,London Area Airports,LONDON CITY,MANCHESTER,12,12,0,0,0,0,0
18/02/2022 13:09,202112,202012,London Area Airports,LUTON,ABERDEEN,5485,5485,0,623,623,0,780.41734
18/02/2022 13:09,202112,202012,London Area Airports,LUTON,BELFAST INTERNATIONAL,21268,21268,0,5181,5181,0,310.4999
18/02/2022 13:09,202112,202012,London Area Airports,LUTON,BRISTOL,40,40,0,0,0,0,0
18/02/2022 13:09,202112,202012,London Area Airports,LUTON,EDINBURGH,17668,17612,56,1638,1638,0,978.63248
18/02/2022 13:09,202112,202012,London Area Airports,LUTON,GLASGOW,13459,13459,0,1748,1748,0,669.96568
18/02/2022 13:09,202112,202012,London Area Airports,LUTON,INVERNESS,6828,6828,0,321,321,0,2027.1028
18/02/2022 13:09,202112,202012,London Area Airports,LUTON,JERSEY,3598,3598,0,0,0,0,0
18/02/2022 13:09,202112,202012,London Area Airports,LUTON,NEWCASTLE,117,117,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,89,44,45,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,MANCHESTER,NEWQUAY,1303,1303,0,106,106,0,1129.24528
18/02/2022 13:09,202112,202012,Other Reporting Airports,MANCHESTER,NORWICH,0,0,0,69,0,69,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,737,737,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,NEWCASTLE,NEWQUAY,458,458,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,2815,2815,0,257,257,0,995.33074
18/02/2022 13:09,202112,202012,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,19,19,0,14,14,0,35.71429
18/02/2022 13:09,202112,202012,London Area Airports,STANSTED,BELFAST INTERNATIONAL,22788,22788,0,8333,8333,0,173.46694
18/02/2022 13:09,202112,202012,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),3797,3797,0,1844,1844,0,105.91106
18/02/2022 13:09,202112,202012,London Area Airports,STANSTED,EDINBURGH,13585,13585,0,2314,2314,0,487.07865
18/02/2022 13:09,202112,202012,London Area Airports,STANSTED,GLASGOW,13782,13782,0,1086,1086,0,1169.06077
18/02/2022 13:09,202112,202012,London Area Airports,STANSTED,LEEDS BRADFORD,0,0,0,61,61,0,-100
18/02/2022 13:09,202112,202012,London Area Airports,STANSTED,MANCHESTER,219,0,219,0,0,0,0

