﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
2/18/2022 1:02:41 PM,202112,Other UK Airports,LANDS END (ST JUST),7231.000000,2264.000000,4967.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Other UK Airports,LIVERPOOL (JOHN LENNON),358.064000,0.000000,0.242000,0.054000,0.000000,0.000000,0.000000,0.000000,0.000000,7.753000,0.000000,350.015000,0.000000
2/18/2022 1:02:41 PM,202112,Other UK Airports,MANCHESTER,5322.382000,289.646000,931.060000,57.735000,37.204000,2026.123000,1887.410000,12.049000,42.174000,3.235000,0.069000,23.062000,12.615000
2/18/2022 1:02:41 PM,202112,Other UK Airports,NEWCASTLE,350.478000,0.000000,0.000000,0.052000,0.025000,143.182000,148.019000,0.000000,0.000000,0.055000,0.000000,30.810000,28.335000
2/18/2022 1:02:41 PM,202112,Other UK Airports,NORWICH,10.820000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.711000,5.109000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Other UK Airports,PRESTWICK,1576.284000,0.000000,0.000000,795.179000,289.771000,0.000000,0.000000,116.024000,0.000000,31.677000,0.000000,267.018000,76.615000
2/18/2022 1:02:41 PM,202112,Other UK Airports,SOUTHAMPTON,1.860000,1.379000,0.481000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Other UK Airports,STORNOWAY,11.390000,10.629000,0.761000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Other UK Airports,SUMBURGH,16.301000,6.993000,0.671000,0.000000,0.000000,0.000000,0.000000,4.223000,4.414000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Non UK Reporting Airports,ALDERNEY,3.625000,3.012000,0.613000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Non UK Reporting Airports,GUERNSEY,64.336000,0.992000,3.735000,0.000000,0.000000,0.000000,0.000000,49.198000,10.411000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Non UK Reporting Airports,ISLE OF MAN,5.186000,0.539000,0.023000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.624000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Non UK Reporting Airports,JERSEY,92.471000,73.151000,19.320000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

