﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
10/02/2022 16:26:52,202109,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,0.000000,76.685000,0.000000,2109.918000,0.000000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  BRISTOL,1.118000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.000000,140.150000,0.000000,853.505000,0.000000,531.696000,0.000000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,15989.980000,0.000000,5243.754000,0.000000,9042.821000,0.000000,1986.170000,0.000000,3490.775000,0.000000,36.062000
10/02/2022 16:26:52,202109,Other UK Airports,  EDINBURGH,7.549000,244.353000,0.000000,0.000000,210.504000,0.000000,0.000000,0.000000,2.925000,1072.109000,0.000000,8.079000
10/02/2022 16:26:52,202109,Other UK Airports,  GLASGOW,2.993000,49.028000,0.052000,0.000000,609.290000,0.000000,0.000000,0.000000,24.088000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.149000,1.295000,0.001000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.966000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.800000,4.200000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.722000,0.031000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.600000,4.200000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  LIVERPOOL (JOHN LENNON),2.293000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.449000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  MANCHESTER,67.758000,341.348000,3.582000,5.586000,3474.465000,290.529000,15.028000,16.552000,7.400000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  NEWCASTLE,0.000000,0.000000,0.000000,59.535000,0.000000,0.000000,0.000000,0.000000,0.321000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.375000,0.000000,0.000000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  PRESTWICK,0.025000,333.065000,0.000000,101.212000,0.000000,571.943000,0.000000,116.175000,0.000000,0.000000,0.000000,38.237000
10/02/2022 16:26:52,202109,Other UK Airports,  SOUTHAMPTON,0.003000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.557000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.003000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.731000,0.000000,8.258000,0.000000,2.104000,0.000000
10/02/2022 16:26:52,202109,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.558000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.082000,0.000000,0.000000,0.000000,0.000000,0.000000,6.114000,0.000000,0.000000,70.124000
10/02/2022 16:26:52,202109,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.660000,0.000000,0.000000,3.069000
10/02/2022 16:26:52,202109,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.731000,57.096000,0.000000,43.730000

