MAJOR UNITED KINGDOM AIRLINES - APPROPRIATION ACCOUNT,,,,,,,,,,,,,,,,,Table 2.4
SUMMARY 2004 - 2011,,,,,,,,,,,,,,,,,
(� Million),,,,,,,,,,,,,,,,,
,,,2004,,,,,,2005,,,,,,2006,,
 9 Transfers from reserves,18.7,,- ,,18.7,,2.5,,- ,,2.5,,200.5,,- ,,200.5
10 Total Movement in reserves,839.3,,765.4,,73.9,,-1302.5,,-1432.6,,130.1,,-124.6,,267.7,,-392.4
,,,2010,,,,,,2011,,,,,, ,,
,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,, ,, ,, 
,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,, ,, ,, 
 1 Profit (or loss) before Exceptional Items and Taxation,107.8,,232.4,,-124.6,,709.9,,587.4,,122.5,,,,,,
 2 Exceptional items,-52.3,,- ,,-52.3,,-65.9,,- ,,-65.9,,,,,,
 3 Taxation,18.5,,4,,14.5,,-18.2,,-10.8,,-7.5,,,,,,
 4 Profit or loss after taxation,37,,228.3,,-191.4,,662.3,,598.2,,64.1,,,,,,
 5 Available for appropriation,37,,228.3,,-191.4,,662.3,,598.2,,64.1,,,,,,
 6 Dividends,0.6,,- ,,0.6,,0,,- ,,0,,,,,,
 7 Prior year adjustments,58.7,,- ,,58.7,,-17.9,,- ,,-17.9,,,,,,
 8 Transfers to reserves,111.2,,85.2,,26,,-28.4,,-31.6,,3.1,,,,,,
 9 Transfers from reserves,21.8,,- ,,21.8,,285.2,,220.3,,64.8,,,,,,
10 Total Movement in reserves,184.5,,313.5,,-129.1,,330.7,,346.3,,-15.6,,,,,,
NOTES,,,,,,,,,,,,,,,,,
2003 - Monarch Airlines report covers a 18 month period.,,,,,,,,,,,,,,,,,
2003 - Virgin Atlantic Airways Ltd report covers a 10 month period.,,,,,,,,,,,,,,,,,
2004 - BMI British Midland includes Bmibaby Ltd (With effect from March 2004)results as well as BMI Regional.,,,,,,,,,,,,,,,,,
2004 - My Travel Airways Ltd report covers a 13 month period.,,,,,,,,,,,,,,,,,
2005 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,,,,,,,,,
2006 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,,,,,,,,,
2007 - First Choice Airways Ltd report covers a 11 month period.,,,,,,,,,,,,,,,,,
2008 -Thomas Cook Airlines report covers a 18 month period,,,,,,,,,,,,,,,,,
2010 - Atlantic Airlines Ltd report covers a 19 month period.,,,,,,,,,,,,,,,,,
2010 - British Airways Plc report covers a nine month period.,,,,,,,,,,,,,,,,,
2010 - BA Cityflyer Ltd report covers a nine month period.,,,,,,,,,,,,,,,,,
2011 - Astraeus Ltd report covers a 11 month period.,,,,,,,,,,,,,,,,,
