run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:45,199810,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 12.6 , 0 , 5 , 100 ,-4.2 
06-Jan-2004 13:45,199810,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 38.4 , 0 , 5 , 80 , 7.4 
06-Jan-2004 13:45,199810,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 24 , 1 , 91.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0 ,-16.5833333333333 , 0 , 30 , 66.6666666666667 , 18.8333333333333 
06-Jan-2004 13:45,199810,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 24 , 0 , 54.1666666666667 , 33.3333333333333 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 18.375 , 0 , 29 , 62.0689655172414 , 34.2413793103448 
06-Jan-2004 13:45,199810,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 31.2 , 0 , 4 , 100 ,-12.25 
06-Jan-2004 13:45,199810,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 5 , 0 , 0 , 60 , 40 , 0 , 0 , 0 , 28.6 , 0 , 4 , 100 , 5 
06-Jan-2004 13:45,199810,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 50 , 11.75 
06-Jan-2004 13:45,199810,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 4 , 50 , 15.75 
06-Jan-2004 13:45,199810,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 38.5 
06-Jan-2004 13:45,199810,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-12 
06-Jan-2004 13:45,199810,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 1 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.5 , 0 , 5 , 0 , 51 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 5 , 40 , 34.6 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 51.8 , 0 , 4 , 50 , 23.75 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 66.25 , 0 , 4 , 50 , 29.5 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 247 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-4.875 , 0 , 8 , 50 , 36.75 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 258 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 32.875 , 0 , 8 , 25 , 49.75 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 85.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 78.3333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 45.6 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 22.875 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 5 , 80 , 8.4 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 55 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 34.4444444444444 , 0 , 5 , 20 , 42.8 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 21.125 , 0 , 5 , 40 , 18.6 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 3.6 , 0 , 5 , 20 , 70.8 
06-Jan-2004 13:45,199810,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.2 , 0 , 4 , 0 , 85.25 
06-Jan-2004 13:45,199810,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 74 , 0 , 85.1351351351351 , 9.45945945945946 , 5.40540540540541 , 0 , 0 , 0 , 2.83783783783784 , 0 , 50 , 74 , 10.02 
06-Jan-2004 13:45,199810,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 74 , 0 , 94.5945945945946 , 2.7027027027027 , 1.35135135135135 , 1.35135135135135 , 0 , 0 , 3.08108108108108 , 0 , 50 , 86 , 6.6 
06-Jan-2004 13:45,199810,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-19 , 0 , 4 , 75 , 34 
06-Jan-2004 13:45,199810,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 3 , 33.3333333333333 , 20.6666666666667 
06-Jan-2004 13:45,199810,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 3 , 1 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 81 , 1 , 4 , 75 , 23.25 
06-Jan-2004 13:45,199810,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 0 , 0 , 0 , 40 , 0 , 75.8 , 0 , 4 , 50 , 38.75 
06-Jan-2004 13:45,199810,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 9.2 
06-Jan-2004 13:45,199810,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 6.6 
06-Jan-2004 13:45,199810,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 44 , 0 , 47.7272727272727 , 36.3636363636364 , 13.6363636363636 , 2.27272727272727 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 44 , 0 , 65.9090909090909 , 25 , 6.81818181818182 , 2.27272727272727 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 0 , 6.45161290322581 , 0 , 0 , 12.1290322580645 , 0 , 31 , 64.5161290322581 , 19.4193548387097 
06-Jan-2004 13:45,199810,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 0 , 6.45161290322581 , 0 , 0 , 11.9032258064516 , 0 , 31 , 74.1935483870968 , 23.3225806451613 
06-Jan-2004 13:45,199810,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 141 , 0 , 48.2269503546099 , 26.9503546099291 , 19.1489361702128 , 4.25531914893617 , 0.709219858156028 , 0.709219858156028 , 23.5106382978723 , 0 , 143 , 81.8181818181818 , 7.72027972027972 
06-Jan-2004 13:45,199810,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 141 , 0 , 76.5957446808511 , 12.7659574468085 , 7.80141843971631 , 2.12765957446809 , 0.709219858156028 , 0 , 12.8297872340426 , 0 , 143 , 88.8111888111888 , 6.03496503496504 
06-Jan-2004 13:45,199810,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 145 , 0 , 75.1724137931035 , 15.1724137931034 , 6.20689655172414 , 3.44827586206897 , 0 , 0 , 11.0275862068966 , 0 , 143 , 85.3146853146853 , 9.09090909090909 
06-Jan-2004 13:45,199810,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 145 , 0 , 49.6551724137931 , 27.5862068965517 , 16.551724137931 , 6.20689655172414 , 0 , 0 , 22.8275862068966 , 0 , 146 , 69.1780821917808 , 15.4178082191781 
06-Jan-2004 13:45,199810,BIRMINGHAM,FRANCE,TOURS,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 1.96153846153846 , 0 , 27 , 96.2962962962963 ,-2.81481481481481 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.30769230769231 , 0 , 27 , 88.8888888888889 , 5.62962962962963 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 110 , 0 , 82.7272727272727 , 10.9090909090909 , 4.54545454545455 , 1.81818181818182 , 0 , 0 , 6.76363636363636 , 0 , 112 , 83.0357142857143 , 7.13392857142857 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 109 , 0 , 88.0733944954129 , 4.58715596330275 , 5.5045871559633 , 1.8348623853211 , 0 , 0 , 8.05504587155963 , 0 , 112 , 89.2857142857143 , 5.45535714285714 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 74 , 0 , 68.9189189189189 , 18.9189189189189 , 10.8108108108108 , 1.35135135135135 , 0 , 0 , 12.472972972973 , 1 , 73 , 73.972602739726 , 10.3013698630137 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 74 , 0 , 62.1621621621622 , 22.972972972973 , 10.8108108108108 , 4.05405405405405 , 0 , 0 , 18.0135135135135 , 1 , 73 , 72.6027397260274 , 12.6986301369863 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 78 , 0 , 71.7948717948718 , 19.2307692307692 , 5.12820512820513 , 3.84615384615385 , 0 , 0 , 12.3333333333333 , 1 , 81 , 74.0740740740741 , 9.60493827160494 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 78 , 0 , 89.7435897435898 , 3.84615384615385 , 3.84615384615385 , 2.56410256410256 , 0 , 0 , 7.53846153846154 , 1 , 81 , 87.6543209876543 , 7.65432098765432 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 57 , 0 , 61.4035087719298 , 21.0526315789474 , 14.0350877192982 , 3.50877192982456 , 0 , 0 , 16.8421052631579 , 0 , 61 , 86.8852459016394 , 7.83606557377049 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 57 , 0 , 71.9298245614035 , 14.0350877192982 , 8.7719298245614 , 5.26315789473684 , 0 , 0 , 14.140350877193 , 0 , 61 , 93.4426229508197 , 3.91803278688525 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 4.36363636363636 , 0 , 21 , 100 , 3.85714285714286 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 77.2727272727273 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 11.3181818181818 , 0 , 21 , 90.4761904761905 , 3.33333333333333 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 ,-1.87096774193548 , 0 , 29 , 100 ,-0.827586206896552 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 74.1935483870968 , 22.5806451612903 , 3.2258064516129 , 0 , 0 , 0 , 8.35483870967742 , 0 , 29 , 89.6551724137931 , 5.58620689655172 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,MUNICH,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,MUNICH,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 57 , 0 , 49.1228070175439 , 26.3157894736842 , 21.0526315789474 , 3.50877192982456 , 0 , 0 , 18.9649122807018 , 1 , 60 , 55 , 16.3333333333333 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 57 , 0 , 78.9473684210526 , 17.5438596491228 , 3.50877192982456 , 0 , 0 , 0 , 8.64912280701754 , 1 , 61 , 91.8032786885246 , 5.83606557377049 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 75 , 0 , 81.3333333333333 , 14.6666666666667 , 4 , 0 , 0 , 0 , 3.77333333333333 , 0 , 48 , 85.4166666666667 ,-0.583333333333333 
06-Jan-2004 13:45,199810,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 74 , 0 , 89.1891891891892 , 6.75675675675676 , 2.7027027027027 , 1.35135135135135 , 0 , 0 , 7.37837837837838 , 0 , 48 , 89.5833333333333 , 6.41666666666667 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-11.4 , 0 , 3 , 100 ,-14.6666666666667 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3 , 1 , 4 , 100 , 0.75 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 11 , 0 , 54.5454545454545 , 9.09090909090909 , 0 , 36.3636363636364 , 0 , 0 , 35.0909090909091 , 0 , 9 , 77.7777777777778 , 6 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 8 , 0 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 44.625 , 0 , 7 , 71.4285714285714 , 12.1428571428571 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 90.75 , 0 , 2 , 100 , 4.5 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 3 , 2 , 0 , 22.5 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 7.75 , 0 , 4 , 100 ,-16.25 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 1 , 3 , 100 ,-1.66666666666667 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19.75 , 0 , 5 , 80 ,-15 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.66666666666667 , 1 , 3 , 33.3333333333333 , 14.3333333333333 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 24.25 , 0 , 4 , 25 , 57.75 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 26.3333333333333 , 0 , 3 , 100 , 8.66666666666667 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14.5 , 0 , 4 , 100 ,-13.25 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 1 , 4 , 75 , 9.25 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.5 , 0 , 2 , 50 , 68.5 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-8.66666666666667 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
06-Jan-2004 13:45,199810,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 31.2 , 0 , 5 , 40 , 27 
