run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:39,199809,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 25 , 0 , 8 , 62.5 , 59.125 
06-Jan-2004 13:39,199809,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 38.2222222222222 , 0 , 18 , 66.6666666666667 , 51.6111111111111 
06-Jan-2004 13:39,199809,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 58 , 0 , 62.0689655172414 , 17.2413793103448 , 12.0689655172414 , 8.62068965517241 , 0 , 0 , 12.5 , 2 , 60 , 71.6666666666667 , 10.95 
06-Jan-2004 13:39,199809,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 44.75 , 0 , 10 , 70 , 14.2 
06-Jan-2004 13:39,199809,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 10 , 0 , 10 , 20 , 40 , 20 , 10 , 0 , 84.5 , 0 , 8 , 25 , 100.625 
06-Jan-2004 13:39,199809,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.2 
06-Jan-2004 13:39,199809,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 5.2 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32 , 0 , 2 , 50 , 17 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 15.6 , 0 , 8 , 62.5 , 15.375 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 32.125 , 0 , 8 , 100 , 3.375 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 20 , 0 , 35 , 15 , 5 , 45 , 0 , 0 , 51.5 , 0 , 16 , 68.75 , 15.25 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 50.3 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 37.125 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 7.88888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 19 , 0 , 15.7894736842105 , 5.26315789473684 , 36.8421052631579 , 42.1052631578947 , 0 , 0 , 61.9473684210526 , 0 , 8 , 75 , 10.875 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.25 , 0 , 8 , 12.5 , 77.875 
06-Jan-2004 13:39,199809,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 148 , 0 , 89.8648648648649 , 6.08108108108108 , 2.7027027027027 , 1.35135135135135 , 0 , 0 , 3.27027027027027 , 0 , 96 , 82.2916666666667 , 7.0625 
06-Jan-2004 13:39,199809,BIRMINGHAM,DENMARK,ROSKILDE,SUN AIR OF SCANDINAVIA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 16.6666666666667 , 0 , 9 , 88.8888888888889 ,-3.55555555555556 
06-Jan-2004 13:39,199809,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 37.5 , 12.5 , 0 , 12.5 , 12.5 , 25 , 204.125 , 0 , 8 , 25 , 17.125 
06-Jan-2004 13:39,199809,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 6.25 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,BORDEAUX,AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 50.5 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,BORDEAUX,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-7.33333333333333 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,DIJON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 46 , 0 , 71.7391304347826 , 17.3913043478261 , 8.69565217391304 , 2.17391304347826 , 0 , 0 , 14.4347826086957 , 6 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 73.3333333333333 , 16.6666666666667 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 10.7166666666667 , 0 , 60 , 76.6666666666667 , 17.2666666666667 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,NICE,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-7.5 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 276 , 0 , 60.1449275362319 , 23.5507246376812 , 13.4057971014493 , 2.17391304347826 , 0.72463768115942 , 0 , 17.8586956521739 , 0 , 274 , 85.036496350365 , 6.41605839416058 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 282 , 0 , 63.8297872340426 , 24.468085106383 , 8.51063829787234 , 3.19148936170213 , 0 , 0 , 14.8333333333333 , 2 , 283 , 85.5123674911661 , 4.81978798586572 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,REIMS,VIRGIN EXPRESS,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 94.2307692307692 , 3.84615384615385 , 0 , 1.92307692307692 , 0 , 0 , 3.5 , 0 , 52 , 100 , 0.557692307692308 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,COLOGNE (BONN),FLIGHTLINE LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 215 , 0 , 68.8372093023256 , 21.3953488372093 , 6.97674418604651 , 2.7906976744186 , 0 , 0 , 12.4651162790698 , 0 , 216 , 81.0185185185185 , 7.22685185185185 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 74 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 147 , 0 , 63.265306122449 , 28.5714285714286 , 4.76190476190476 , 2.72108843537415 , 0.680272108843537 , 0 , 14.6734693877551 , 1 , 143 , 74.1258741258741 , 10.041958041958 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 156 , 0 , 76.9230769230769 , 17.3076923076923 , 4.48717948717949 , 1.28205128205128 , 0 , 0 , 9.98717948717949 , 0 , 156 , 87.1794871794872 , 6.31410256410256 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 111 , 0 , 69.3693693693694 , 17.1171171171171 , 9.00900900900901 , 4.5045045045045 , 0 , 0 , 13.4774774774775 , 1 , 120 , 95 , 4.98333333333333 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,FRANKFURT MAIN,ROYAL AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,FRANKFURT MAIN,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 135.5 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 3.77272727272727 , 0 , 22 , 95.4545454545455 , 3.63636363636364 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 5.77272727272727 , 0 , 22 , 86.3636363636364 , 7.54545454545455 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,HANOVER,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,HANOVER,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,KARLSRUHE/BADEN BADEN,SWISS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 26.5 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 60 , 0 , 85 , 13.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 4.46666666666667 , 0 , 60 , 88.3333333333333 , 3.25 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 111 , 1 , 64.8648648648649 , 26.1261261261261 , 7.20720720720721 , 1.8018018018018 , 0 , 0 , 14.045045045045 , 0 , 120 , 80.8333333333333 , 9.31666666666667 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 145 , 0 , 77.9310344827586 , 16.551724137931 , 2.75862068965517 , 2.75862068965517 , 0 , 0 , 9.44827586206897 , 2 , 94 , 86.1702127659574 , 2.92553191489362 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,STUTTGART,FLIGHTLINE LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18.25 , 0 , 8 , 87.5 ,-5.75 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 22 , 0 , 45.4545454545455 , 31.8181818181818 , 9.09090909090909 , 13.6363636363636 , 0 , 0 , 29.6818181818182 , 0 , 16 , 81.25 , 10.6875 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 0 , 11.5882352941176 , 0 , 10 , 50 , 38.2 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 37.375 , 1 , 9 , 88.8888888888889 , 5 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 0 , 9 , 77.7777777777778 , 20.4444444444444 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 25 , 37.5 , 25 , 0 , 0 , 47.625 , 0 , 10 , 20 , 25.3 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.3 , 0 , 10 , 90 , 2.6 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 10 , 0 , 30 , 30 , 0 , 20 , 20 , 0 , 73.1 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 21.7 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 25 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 12.5 , 50 , 12.5 , 12.5 , 0 , 62 , 0 , 8 , 37.5 , 65.125 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-3.77777777777778 , 0 , 8 , 62.5 , 16 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.75 , 0 , 8 , 100 ,-6.625 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 6.55555555555556 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 12.5 , 62.5 , 0 , 0 , 0 , 19.5 , 0 , 8 , 37.5 , 27.75 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 9 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13.1111111111111 , 0 , 8 , 100 ,-7.75 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 20 , 0 , 20 , 15 , 40 , 20 , 5 , 0 , 62 , 0 , 8 , 100 ,-3.125 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 3.55555555555556 , 0 , 8 , 75 ,-1.25 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 9 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 40.5555555555556 , 0 , 10 , 90 ,-2.1 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 ,-0.6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-1.6 , 0 , 10 , 0 , 47.7 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 87.625 , 0 , 10 , 50 , 48.7 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.75 , 0 , 8 , 87.5 , 0.375 
06-Jan-2004 13:39,199809,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 22.4 , 0 , 8 , 75 , 9.625 
06-Jan-2004 13:39,199809,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 8 , 100 , 1.75 
06-Jan-2004 13:39,199809,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 78 , 0 , 88.4615384615385 , 7.69230769230769 , 2.56410256410256 , 1.28205128205128 , 0 , 0 , 7.35897435897436 , 0 , 82 , 85.3658536585366 , 7.29268292682927 
06-Jan-2004 13:39,199809,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.27777777777778 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 290 , 0 , 77.2413793103448 , 15.8620689655172 , 2.75862068965517 , 4.13793103448276 , 0 , 0 , 11.9172413793103 , 0 , 261 , 86.2068965517241 , 6.36015325670498 
06-Jan-2004 13:39,199809,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 298 , 0 , 63.4228187919463 , 17.1140939597315 , 13.4228187919463 , 5.03355704697987 , 1.00671140939597 , 0 , 19.0771812080537 , 0 , 343 , 82.2157434402332 , 5.27113702623907 
06-Jan-2004 13:39,199809,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 60 , 0 , 88.3333333333333 , 5 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 14.55 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 148 , 0 , 62.1621621621622 , 28.3783783783784 , 9.45945945945946 , 0 , 0 , 0 , 12.6418918918919 , 0 , 142 , 72.5352112676056 , 14.8169014084507 
06-Jan-2004 13:39,199809,BIRMINGHAM,ITALY,MILAN (MALPENSA),EUROPEAN AIR CHARTER,C, 10 , 0 , 30 , 30 , 30 , 10 , 0 , 0 , 26.2 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,ITALY,MILAN (MALPENSA),VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
06-Jan-2004 13:39,199809,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 0 , 36 , 0 , 8 , 37.5 , 37.125 
06-Jan-2004 13:39,199809,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 45 
06-Jan-2004 13:39,199809,BIRMINGHAM,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 8 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 0 , 39.5 , 0 , 4 , 75 , 37.75 
06-Jan-2004 13:39,199809,BIRMINGHAM,ITALY,VERONA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 34 
06-Jan-2004 13:39,199809,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,C, 18 , 0 , 38.8888888888889 , 33.3333333333333 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 23.8333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.625 
06-Jan-2004 13:39,199809,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 18.1111111111111 
06-Jan-2004 13:39,199809,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 20 , 0 , 20 , 55 , 15 , 10 , 0 , 0 , 27.35 , 4 , 11 , 45.4545454545455 , 20.1818181818182 
06-Jan-2004 13:39,199809,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 14 , 0 , 42.8571428571429 , 50 , 7.14285714285714 , 0 , 0 , 0 , 15.8571428571429 , 0 , 16 , 68.75 , 9 
06-Jan-2004 13:39,199809,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 26 , 0 , 8 , 100 , 5 
06-Jan-2004 13:39,199809,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 20 , 0 , 0 , 10 , 0 , 30.6 , 0 , 10 , 70 , 10.6 
