run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:39,199809,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 67.25 , 0 , 1 , 100 , 3 
06-Jan-2004 13:39,199809,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 74 , 0 , 1 , 100 , 8 
06-Jan-2004 13:39,199809,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.75 , 0 , 4 , 75 , 47.75 
06-Jan-2004 13:39,199809,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 40.25 , 0 , 4 , 50 , 70.5 
06-Jan-2004 13:39,199809,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 32.8888888888889 , 0 , 9 , 66.6666666666667 , 12.3333333333333 
06-Jan-2004 13:39,199809,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 43.5555555555556 , 0 , 9 , 66.6666666666667 , 90.8888888888889 
06-Jan-2004 13:39,199809,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 82.7586206896552 , 10.3448275862069 , 3.44827586206897 , 3.44827586206897 , 0 , 0 ,-2.89655172413793 , 1 , 30 , 80 ,-3.86666666666667 
06-Jan-2004 13:39,199809,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 41.3793103448276 , 24.1379310344828 , 20.6896551724138 , 13.7931034482759 , 0 , 0 , 27.8965517241379 , 1 , 30 , 63.3333333333333 , 25.7666666666667 
06-Jan-2004 13:39,199809,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 42 , 0 , 5 , 80 ,-0.2 
06-Jan-2004 13:39,199809,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 47.5 , 0 , 5 , 60 , 28.6 
06-Jan-2004 13:39,199809,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 47.8 , 0 , 4 , 0 , 96 
06-Jan-2004 13:39,199809,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 5 , 0 , 0 , 20 , 40 , 20 , 20 , 0 , 121.2 , 0 , 4 , 50 , 105.25 
06-Jan-2004 13:39,199809,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.6 
06-Jan-2004 13:39,199809,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.8 
06-Jan-2004 13:39,199809,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 1 , 100 , 14 
06-Jan-2004 13:39,199809,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 1 , 0 , 20 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.4 , 0 , 4 , 50 , 20.25 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.8 , 0 , 4 , 75 , 10.5 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 29.5 , 0 , 4 , 100 , 0.25 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 34.75 , 0 , 4 , 100 , 6.5 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 10 , 0 , 50 , 10 , 0 , 40 , 0 , 0 , 34.3 , 0 , 8 , 75 , 12.5 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 10 , 0 , 20 , 20 , 10 , 50 , 0 , 0 , 68.7 , 0 , 8 , 62.5 , 18 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 51.6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 0.6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 21.4 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 47.25 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 0.888888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 27 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 0 , 14.8888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 33.3333333333333 , 44.4444444444444 , 0 , 0 , 62.7777777777778 , 0 , 4 , 75 , 13.5 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 10 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 61.2 , 0 , 4 , 75 , 8.25 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 0 , 83.75 
06-Jan-2004 13:39,199809,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 25 , 72 
06-Jan-2004 13:39,199809,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 74 , 0 , 89.1891891891892 , 8.10810810810811 , 2.7027027027027 , 0 , 0 , 0 , 0.662162162162162 , 0 , 48 , 75 , 7.91666666666667 
06-Jan-2004 13:39,199809,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 74 , 0 , 90.5405405405405 , 4.05405405405405 , 2.7027027027027 , 2.7027027027027 , 0 , 0 , 5.87837837837838 , 0 , 48 , 89.5833333333333 , 6.20833333333333 
06-Jan-2004 13:39,199809,BIRMINGHAM,DENMARK,ROSKILDE,SUN AIR OF SCANDINAVIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,DENMARK,ROSKILDE,SUN AIR OF SCANDINAVIA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 10.4 , 0 , 5 , 100 ,-12.6 
06-Jan-2004 13:39,199809,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 24.5 , 0 , 4 , 75 , 7.75 
06-Jan-2004 13:39,199809,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 0 , 25 , 0 , 25 , 239.75 , 0 , 4 , 50 , 8.25 
06-Jan-2004 13:39,199809,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 4 , 1 , 50 , 0 , 0 , 0 , 25 , 25 , 168.5 , 0 , 4 , 0 , 26 
06-Jan-2004 13:39,199809,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4 
06-Jan-2004 13:39,199809,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.5 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,BORDEAUX,AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,BORDEAUX,AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 90 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,BORDEAUX,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-45 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,BORDEAUX,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 11.5 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,DIJON,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,DIJON,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 23 , 0 , 73.9130434782609 , 13.0434782608696 , 13.0434782608696 , 0 , 0 , 0 , 12.5217391304348 , 3 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 23 , 0 , 69.5652173913043 , 21.7391304347826 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 16.3478260869565 , 3 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 0 , 60 , 23.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 13.4666666666667 , 0 , 30 , 73.3333333333333 , 16.5 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 7.96666666666667 , 0 , 30 , 80 , 18.0333333333333 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,NICE,AERIS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-14 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,NICE,AERIS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 138 , 0 , 46.3768115942029 , 28.9855072463768 , 21.0144927536232 , 2.89855072463768 , 0.72463768115942 , 0 , 22.4927536231884 , 0 , 137 , 81.7518248175182 , 7.41605839416058 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 138 , 0 , 73.9130434782609 , 18.1159420289855 , 5.79710144927536 , 1.44927536231884 , 0.72463768115942 , 0 , 13.2246376811594 , 0 , 137 , 88.3211678832117 , 5.41605839416058 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 141 , 0 , 73.758865248227 , 19.1489361702128 , 4.9645390070922 , 2.12765957446809 , 0 , 0 , 11.2198581560284 , 1 , 142 , 91.5492957746479 ,-0.683098591549296 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 141 , 0 , 53.9007092198582 , 29.7872340425532 , 12.0567375886525 , 4.25531914893617 , 0 , 0 , 18.4468085106383 , 1 , 141 , 79.4326241134752 , 10.3617021276596 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,REIMS,VIRGIN EXPRESS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,FRANCE,REIMS,VIRGIN EXPRESS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 0 , 3.84615384615385 , 0 , 0 , 5.19230769230769 , 0 , 26 , 100 ,-3.11538461538462 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 1.80769230769231 , 0 , 26 , 100 , 4.23076923076923 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,COLOGNE (BONN),FLIGHTLINE LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,COLOGNE (BONN),FLIGHTLINE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 107 , 0 , 60.7476635514019 , 26.1682242990654 , 9.34579439252336 , 3.73831775700935 , 0 , 0 , 13.8317757009346 , 0 , 108 , 75.9259259259259 , 8.24074074074074 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 108 , 0 , 76.8518518518518 , 16.6666666666667 , 4.62962962962963 , 1.85185185185185 , 0 , 0 , 11.1111111111111 , 0 , 108 , 86.1111111111111 , 6.21296296296296 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 70 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 78 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 74 , 0 , 71.6216216216216 , 22.972972972973 , 1.35135135135135 , 2.7027027027027 , 1.35135135135135 , 0 , 12.6621621621622 , 0 , 72 , 73.6111111111111 , 9.27777777777778 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 73 , 0 , 54.7945205479452 , 34.2465753424658 , 8.21917808219178 , 2.73972602739726 , 0 , 0 , 16.7123287671233 , 1 , 71 , 74.6478873239437 , 10.8169014084507 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 78 , 0 , 67.948717948718 , 24.3589743589744 , 6.41025641025641 , 1.28205128205128 , 0 , 0 , 11.5641025641026 , 0 , 78 , 83.3333333333333 , 6.87179487179487 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 78 , 0 , 85.8974358974359 , 10.2564102564103 , 2.56410256410256 , 1.28205128205128 , 0 , 0 , 8.41025641025641 , 0 , 78 , 91.025641025641 , 5.75641025641026 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 55 , 0 , 67.2727272727273 , 18.1818181818182 , 7.27272727272727 , 7.27272727272727 , 0 , 0 , 14.4 , 1 , 60 , 93.3333333333333 , 6 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 56 , 0 , 71.4285714285714 , 16.0714285714286 , 10.7142857142857 , 1.78571428571429 , 0 , 0 , 12.5714285714286 , 0 , 60 , 96.6666666666667 , 3.96666666666667 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,FRANKFURT MAIN,ROYAL AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,FRANKFURT MAIN,TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 151 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,FRANKFURT MAIN,TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 120 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 3.77272727272727 , 0 , 22 , 95.4545454545455 , 3.63636363636364 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 5.77272727272727 , 0 , 22 , 86.3636363636364 , 7.54545454545455 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,HANOVER,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-22 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,GERMANY,HANOVER,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
