run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 11:27,199806,GATWICK,NEW YORK (JF KENNEDY),60,0,73.33333333,16.66666667,5,1.666666667,0,3.333333333,28,0,58,79.31034483,2
06/01/2004 11:27,199806,GATWICK,PALMA DE MALLORCA,459,1,52.06971678,15.68627451,14.81481481,12.63616558,2.832244009,1.960784314,41,1,380,40.52631579,49
06/01/2004 11:27,199806,GATWICK,PARIS (CHARLES DE GAULLE),303,1,62.70627063,15.84158416,17.49174917,2.640264026,0.660066007,0.660066007,23,0,300,55.66666667,22
06/01/2004 11:27,199806,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15667,11,66.67517712,17.5336695,10.69126189,4.512669943,0.478713219,0.10850833,15,139,15200,68.5,15
06/01/2004 11:27,199806,GLASGOW,AIRPORT TOTAL,7559,47,71.09406006,13.25572166,8.837147771,6.04577325,0.63500463,0.132292631,15,149,7120,73.3005618,14
06/01/2004 11:27,199806,GLASGOW,AMSTERDAM,184,0,32.60869565,20.65217391,30.97826087,13.58695652,1.630434783,0.543478261,38,2,234,72.22222222,11
06/01/2004 11:27,199806,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1441,29,54.6148508,17.34906315,13.94864677,11.79736294,1.665510062,0.624566273,29,23,1413,57.18329795,29
06/01/2004 11:27,199806,GLASGOW,DUBLIN,192,0,92.70833333,3.125,4.166666667,0,0,0,0,0,187,87.1657754,6
06/01/2004 11:27,199806,GLASGOW,NEW YORK (JF KENNEDY),42,0,28.57142857,19.04761905,26.19047619,26.19047619,0,0,39,1,0,0,0
06/01/2004 11:27,199806,GLASGOW,PALMA DE MALLORCA,218,13,53.66972477,16.05504587,15.59633028,12.8440367,0.917431193,0.917431193,27,6,208,46.63461538,37
06/01/2004 11:27,199806,GLASGOW,PARIS (CHARLES DE GAULLE),144,1,77.08333333,17.36111111,3.472222222,2.083333333,0,0,9,1,133,82.70676692,8
06/01/2004 11:27,199806,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6118,18,74.97548218,12.29159856,7.633213468,4.691075515,0.39228506,0.016345211,12,126,5707,77.29104608,11
06/01/2004 11:27,199806,HEATHROW,AIRPORT TOTAL,36481,71,62.89849511,20.56412927,11.64989995,4.413256216,0.367314492,0.106904964,16,286,35917,64.7214411,15
06/01/2004 11:27,199806,HEATHROW,AMSTERDAM,1410,0,41.20567376,23.40425532,24.46808511,10.21276596,0.709219858,0,28,6,1355,67.9704797,12
06/01/2004 11:27,199806,HEATHROW,ATHENS,397,1,57.68261965,18.13602015,16.1209068,6.297229219,0.755667506,1.007556675,22,5,358,44.41340782,23
06/01/2004 11:27,199806,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),90,11,30,18.88888889,25.55555556,25.55555556,0,0,41,7,85,43.52941176,28
06/01/2004 11:27,199806,HEATHROW,DUBLIN,1284,4,59.03426791,24.92211838,11.05919003,4.828660436,0.15576324,0,17,18,1292,54.17956656,20
06/01/2004 11:27,199806,HEATHROW,NEW YORK (JF KENNEDY),1160,2,65.34482759,16.72413793,10.17241379,6.379310345,1.120689655,0.25862069,20,4,1099,65.69608735,15
06/01/2004 11:27,199806,HEATHROW,PALMA DE MALLORCA,68,0,48.52941176,27.94117647,20.58823529,2.941176471,0,0,21,0,60,70,13
06/01/2004 11:27,199806,HEATHROW,PARIS (CHARLES DE GAULLE),1283,13,55.88464536,23.30475448,16.75759938,3.741231489,0.233826968,7.79E-02,18,25,1376,57.26744186,21
06/01/2004 11:27,199806,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),36391,60,62.97985766,20.56827238,11.61550933,4.360968371,0.368222912,0.107169355,16,279,35832,64.77171244,15
06/01/2004 11:27,199806,LONDON CITY,AIRPORT TOTAL,3186,4,54.36283741,24.67043315,15.72504708,5.021971124,0.188323917,3.14E-02,19,80,2750,62.25454545,15
06/01/2004 11:27,199806,LONDON CITY,AMSTERDAM,230,0,20.43478261,23.04347826,30,26.08695652,0.434782609,0,44,14,184,42.93478261,24
06/01/2004 11:27,199806,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,4,0,0,0,0,0,0,0,0,3,66.66666667,19
06/01/2004 11:27,199806,LONDON CITY,DUBLIN,366,0,75.95628415,15.30054645,7.650273224,1.092896175,0,0,10,24,347,70.31700288,16
06/01/2004 11:27,199806,LONDON CITY,PARIS (CHARLES DE GAULLE),172,0,75,18.60465116,6.395348837,0,0,0,8,4,226,63.71681416,18
06/01/2004 11:27,199806,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3186,0,54.36283741,24.67043315,15.72504708,5.021971124,0.188323917,3.14E-02,19,80,2747,62.24972697,15
06/01/2004 11:27,199806,LUTON,AIRPORT TOTAL,3420,88,50.93567251,18.47953216,13.47953216,12.07602339,4.035087719,0.994152047,38,104,2806,60.15680684,22
06/01/2004 11:27,199806,LUTON,AMSTERDAM,163,1,47.2392638,21.47239264,13.49693252,17.79141104,0,0,28,0,142,67.6056338,15
06/01/2004 11:27,199806,LUTON,CHARTERED FLIGHTS(ALL ROUTES),808,38,45.66831683,18.44059406,14.6039604,14.23267327,5.816831683,1.237623762,47,23,678,57.81710914,24
06/01/2004 11:27,199806,LUTON,DUBLIN,282,3,63.12056738,20.92198582,12.41134752,3.546099291,0,0,16,2,225,83.11111111,4
06/01/2004 11:27,199806,LUTON,PALMA DE MALLORCA,194,4,54.12371134,16.49484536,15.46391753,10.30927835,3.608247423,0,30,0,88,47.72727273,30
06/01/2004 11:27,199806,LUTON,PARIS (CHARLES DE GAULLE),181,0,52.48618785,24.86187845,15.46961326,7.182320442,0,0,20,11,158,44.93670886,25
06/01/2004 11:27,199806,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),2612,50,52.56508423,18.49157734,13.13169985,11.40888208,3.483920368,0.918836141,35,81,2128,60.90225564,21
06/01/2004 11:27,199806,MANCHESTER,AIRPORT TOTAL,15084,79,65.10872448,14.33969769,10.61389552,7.816229117,1.690533015,0.43092018,22,169,13380,65.59790732,20
06/01/2004 11:27,199806,MANCHESTER,AMSTERDAM,584,0,47.0890411,17.29452055,21.74657534,13.01369863,0.684931507,0.171232877,28,20,536,85.44776119,4
06/01/2004 11:27,199806,MANCHESTER,ATHENS,24,0,62.5,20.83333333,0,16.66666667,0,0,19,0,16,75,-2
06/01/2004 11:27,199806,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),5106,60,51.48844497,14.47316882,14.39482961,14.12064238,4.386995691,1.135918527,41,50,4605,48.53420195,36
06/01/2004 11:27,199806,MANCHESTER,DUBLIN,636,0,88.67924528,7.547169811,2.201257862,1.41509434,0.157232704,0,3,8,587,82.79386712,6
06/01/2004 11:27,199806,MANCHESTER,NEW YORK (JF KENNEDY),120,0,66.66666667,10.83333333,10.83333333,10,1.666666667,0,19,0,117,71.79487179,14
06/01/2004 11:27,199806,MANCHESTER,PALMA DE MALLORCA,560,4,47.14285714,10.53571429,15.71428571,18.21428571,6.964285714,1.428571429,52,2,506,43.28063241,41
06/01/2004 11:27,199806,MANCHESTER,PARIS (CHARLES DE GAULLE),419,2,61.575179,19.80906921,14.08114558,4.534606205,0,0,15,2,495,57.57575758,21
06/01/2004 11:27,199806,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9978,19,72.07857286,14.27139707,8.679094007,4.590098216,0.310683504,7.02E-02,12,119,8775,74.55270655,11
06/01/2004 11:27,199806,NEWCASTLE,AIRPORT TOTAL,3751,8,72.72727273,11.11703546,9.037589976,5.945081312,0.826446281,0.346574247,15,99,3694,80.1840823,9
06/01/2004 11:27,199806,NEWCASTLE,AMSTERDAM,221,0,36.65158371,15.38461538,24.43438914,20.36199095,3.167420814,0,42,11,231,80.51948052,5
06/01/2004 11:27,199806,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1028,4,62.54863813,12.54863813,11.38132296,10.50583658,2.140077821,0.875486381,26,40,841,64.20927467,22
06/01/2004 11:27,199806,NEWCASTLE,DUBLIN,164,0,96.34146341,2.43902439,0,1.219512195,0,0,0,0,173,94.21965318,0
06/01/2004 11:27,199806,NEWCASTLE,PALMA DE MALLORCA,138,0,56.52173913,10.14492754,13.76811594,14.49275362,3.623188406,1.449275362,40,0,117,73.5042735,10
06/01/2004 11:27,199806,NEWCASTLE,PARIS (CHARLES DE GAULLE),224,0,63.83928571,18.30357143,12.94642857,4.910714286,0,0,14,0,120,50.83333333,25
06/01/2004 11:27,199806,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2723,4,76.5699596,10.57656996,8.152772677,4.223283144,0.330517811,0.146896805,11,59,2853,84.89309499,6
06/01/2004 11:27,199806,STANSTED,AIRPORT TOTAL,8354,90,51.46037826,18.8053627,16.60282499,11.335887,1.568111085,0.227435959,28,392,6496,69.51970443,14
06/01/2004 11:27,199806,STANSTED,AMSTERDAM,433,0,34.64203233,18.47575058,21.93995381,21.93995381,2.771362587,0.230946882,45,19,429,72.72727273,9
06/01/2004 11:27,199806,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),1027,76,36.70886076,20.05842259,18.59785784,18.11100292,5.452775073,1.071080818,52,102,906,53.31125828,28
06/01/2004 11:27,199806,STANSTED,DUBLIN,1107,2,63.86630533,14.63414634,13.18879855,8.220415537,9.03E-02,0,18,17,938,70.25586354,15
06/01/2004 11:27,199806,STANSTED,NEW YORK (JF KENNEDY),3,0,0,0,0,66.66666667,33.33333333,0,132,1,0,0,0
06/01/2004 11:27,199806,STANSTED,PALMA DE MALLORCA,113,10,38.05309735,16.81415929,18.5840708,19.46902655,5.309734513,1.769911504,57,9,123,47.96747967,30
06/01/2004 11:27,199806,STANSTED,PARIS (CHARLES DE GAULLE),247,0,45.74898785,22.26720648,19.43319838,10.12145749,2.429149798,0,29,2,239,72.80334728,16
06/01/2004 11:27,199806,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),7327,14,53.52804695,18.62972567,16.32318821,10.38624266,1.023611301,0.109185205,25,290,5590,72.14669052,12
