run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,199812,GLASGOW,Charter Flights (All Routes), 11196 , 143 , 54.5373347624151 , 16.6934619506967 , 13.9335476956056 , 11.3076098606645 , 2.55448374419435 , 0.973561986423723 , 33.092533047517 , 275 , 10738 , 56.25814863103 , 31.3635686347551 
13-Apr-2004 14:43,199812,GLASGOW,Scheduled Flights (All Routes), 71321 , 379 , 77.7723251216332 , 11.4440347162827 , 6.65722578202773 , 3.74644214186565 , 0.353332118169964 , 2.66401200207513E-02 , 10.99185373172 , 1756 , 67487 , 79.0833790211448 , 10.7930119874939 
13-Apr-2004 14:43,199812,HEATHROW,Airport Total (All Routes), 436924 , 728 , 70.3891294595856 , 16.0135401122392 , 9.06061466067325 , 4.04326610577583 , 0.375809065192116 , 0.117640596533951 , 13.032511374976 , 3336 , 424661 , 70.8362670459496 , 13.7340443318317 
13-Apr-2004 14:43,199812,HEATHROW,Charter Flights (All Routes), 875 , 76 , 31.7714285714286 , 22.7428571428571 , 27.2 , 16.5714285714286 , 1.14285714285714 , 0.571428571428571 , 39.424 , 248 , 763 , 39.4495412844037 , 34.2332896461337 
13-Apr-2004 14:43,199812,HEATHROW,Scheduled Flights (All Routes), 436049 , 652 , 70.4666218704779 , 16.0000366931239 , 9.02421516847877 , 4.01812640322533 , 0.374269864166642 , 0.116730000527464 , 12.9795527566856 , 3088 , 423898 , 70.8927619380134 , 13.6971464833521 
13-Apr-2004 14:43,199812,LONDON CITY,Airport Total (All Routes), 36705 , 100 , 64.3236616264814 , 21.4493938155565 , 10.1212368887073 , 3.93951777686964 , 0.163465467919902 , 2.7244244653317E-03 , 14.9372837488081 , 1339 , 24971 , 69.6167554363061 , 12.4025870009211 
13-Apr-2004 14:43,199812,LONDON CITY,Charter Flights (All Routes), 8 , 26 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 55 , 27 , 66.6666666666667 , 9.33333333333333 
13-Apr-2004 14:43,199812,LONDON CITY,Scheduled Flights (All Routes), 36697 , 74 , 64.3213341690056 , 21.4486197781835 , 10.1234433332425 , 3.94037659754203 , 0.16350110363245 , 2.72501839387416E-03 , 14.9388505872415 , 1284 , 24944 , 69.6199486850545 , 12.4059092366902 
13-Apr-2004 14:43,199812,LUTON,Airport Total (All Routes), 39402 , 877 , 61.8115831683671 , 16.0956296634689 , 11.23293233846 , 8.65945891071519 , 1.83239429470585 , 0.368001624283031 , 23.8204659661946 , 1941 , 33301 , 69.6135251193658 , 17.7258640881655 
13-Apr-2004 14:43,199812,LUTON,Charter Flights (All Routes), 7341 , 319 , 52.3089497343686 , 17.5725378013895 , 14.2487399536848 , 11.7831358125596 , 2.99686691186487 , 1.08976978613268 , 36.3297915815284 , 291 , 6217 , 59.3212160205887 , 26.0048254785266 
13-Apr-2004 14:43,199812,LUTON,Scheduled Flights (All Routes), 32061 , 558 , 63.9873990206169 , 15.7574623374193 , 10.5424035432457 , 7.94423130906709 , 1.56576525997318 , 0.202738529677802 , 20.9562084775896 , 1650 , 27084 , 71.9760744350908 , 15.8254689115345 
13-Apr-2004 14:43,199812,MANCHESTER,Airport Total (All Routes), 159269 , 826 , 71.2737569771895 , 12.8097746579686 , 8.30544550414707 , 5.96600719537386 , 1.2576207548236 , 0.387394910497335 , 17.3029654232776 , 3162 , 143197 , 71.337388353108 , 17.0579481413717 
13-Apr-2004 14:43,199812,MANCHESTER,Charter Flights (All Routes), 44435 , 489 , 55.0714526836953 , 15.17497468212 , 12.7782153707663 , 12.2313491616969 , 3.54450320693147 , 1.19950489479014 , 36.7694385056825 , 1248 , 40543 , 53.3556964210838 , 35.5629331820536 
13-Apr-2004 14:43,199812,MANCHESTER,Scheduled Flights (All Routes), 114834 , 337 , 77.5432363237369 , 11.8945608443492 , 6.57470783914172 , 3.54163401083303 , 0.372711914589756 , 7.31490673493913E-02 , 9.77041642719055 , 1914 , 102654 , 78.4392230210221 , 9.74943986595749 
13-Apr-2004 14:43,199812,NEWCASTLE,Airport Total (All Routes), 40161 , 162 , 75.7550857797366 , 10.9434526032718 , 7.40021413809417 , 5.14429421578148 , 0.552775080301785 , 0.204178182814173 , 12.8894947834964 , 815 , 39769 , 79.4739621313083 , 10.9183786366265 
13-Apr-2004 14:43,199812,NEWCASTLE,Charter Flights (All Routes), 7950 , 96 , 62.9811320754717 , 13.0566037735849 , 11.7610062893082 , 9.73584905660377 , 1.63522012578616 , 0.830188679245283 , 25.3280503144654 , 241 , 6533 , 60.9061686820756 , 28.5951324047145 
13-Apr-2004 14:43,199812,NEWCASTLE,Scheduled Flights (All Routes), 32211 , 66 , 78.9078265188911 , 10.4219055602124 , 6.32392660892242 , 4.01105212505045 , 0.285616714786874 , 4.96724721368477E-02 , 9.81953369966782 , 574 , 33236 , 83.123721266097 , 7.44376579612468 
13-Apr-2004 14:43,199812,STANSTED,Airport Total (All Routes), 90235 , 712 , 62.6397739236438 , 16.4969246966255 , 12.0950850556879 , 7.79520141851831 , 0.813431595278994 , 0.15958331024547 , 19.8320718124896 , 3189 , 72441 , 73.9277480984525 , 13.4260846758051 
13-Apr-2004 14:43,199812,STANSTED,Charter Flights (All Routes), 9227 , 382 , 42.4189877533326 , 20.7434702503522 , 17.9364907337163 , 14.8477294895416 , 3.01289693291427 , 1.04042484014306 , 42.0810664354611 , 576 , 8604 , 55.2766155276616 , 31.1159925615993 
13-Apr-2004 14:43,199812,STANSTED,Scheduled Flights (All Routes), 81008 , 329 , 64.9429685956943 , 16.0132332609125 , 11.4297353347817 , 6.99190203436698 , 0.562907367173613 , 5.92534070709066E-02 , 17.2978594706696 , 2613 , 63837 , 76.4415621034823 , 11.0418252737441 
