run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 35.625 , 0 , 9 , 44.4444444444444 , 28.1111111111111 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 30.8571428571429 , 1 , 7 , 42.8571428571429 , 34.4285714285714 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 33.4285714285714 , 0 , 9 , 66.6666666666667 , 16.2222222222222 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 4.14285714285714 , 1 , 9 , 55.5555555555556 , 27.5555555555556 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 7 , 0 , 42.8571428571429 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 27.4285714285714 , 1 , 7 , 85.7142857142857 , 7.14285714285714 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 14 , 0 , 64.2857142857143 , 28.5714285714286 , 0 , 7.14285714285714 , 0 , 0 , 13.7142857142857 , 0 , 7 , 71.4285714285714 , 9 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 6 , 1 , 8 , 100 ,-9.875 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4 , 1 , 6 , 33.3333333333333 , 40.8333333333333 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.71428571428571 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 ,-2.57142857142857 , 1 , 7 , 28.5714285714286 , 28.2857142857143 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 40.7142857142857 , 0 , 7 , 42.8571428571429 , 49.7142857142857 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 0 , 14.2857142857143 , 0 , 0 , 31.8571428571429 , 1 , 7 , 57.1428571428571 , 12.7142857142857 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 0 , 19 , 1 , 7 , 85.7142857142857 , 6.14285714285714 
06-Jan-2004 11:17,199805,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.1 , 0 , 9 , 100 , 0.333333333333333 
06-Jan-2004 11:17,199805,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 81 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 , 2.08641975308642 , 0 , 84 , 91.6666666666667 , 4.35714285714286 
06-Jan-2004 11:17,199805,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 9 , 2 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 249 , 0 , 85.140562248996 , 8.43373493975904 , 4.01606425702811 , 2.40963855421687 , 0 , 0 , 6.66666666666667 , 0 , 270 , 91.1111111111111 , 4.31481481481481 
06-Jan-2004 11:17,199805,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,EUROPEAN AIR CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,C, 11 , 0 , 54.5454545454545 , 18.1818181818182 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 23.2727272727273 , 4 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 300 , 2 , 62 , 21 , 12 , 5 , 0 , 0 , 16.9133333333333 , 0 , 364 , 64.5604395604396 , 15.3434065934066 
06-Jan-2004 11:17,199805,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 20 , 0 , 40 , 25 , 10 , 25 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 135 , 0 , 66.6666666666667 , 16.2962962962963 , 6.66666666666667 , 8.88888888888889 , 1.48148148148148 , 0 , 20.4518518518519 , 0 , 136 , 61.0294117647059 , 17.8455882352941 
06-Jan-2004 11:17,199805,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 10 , 0 , 30 , 0 , 0 , 41.8 , 0 , 10 , 60 , 14.4 
06-Jan-2004 11:17,199805,BIRMINGHAM,ITALY,ROME (CIAMPINO),BEL AIR - ILE DE FRANCE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,ITALY,ROME (CIAMPINO),NEWAIR AIR SERVICE,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 0 , 20.2857142857143 , 1 , 8 , 25 , 75 
06-Jan-2004 11:17,199805,BIRMINGHAM,ITALY,VERONA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 34.5555555555556 
06-Jan-2004 11:17,199805,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,C, 13 , 0 , 38.4615384615385 , 23.0769230769231 , 23.0769230769231 , 0 , 15.3846153846154 , 0 , 64 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 17.7142857142857 
06-Jan-2004 11:17,199805,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 12.75 
06-Jan-2004 11:17,199805,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.875 , 0 , 1 , 100 , 9 
06-Jan-2004 11:17,199805,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 9.625 , 0 , 10 , 50 , 14 
06-Jan-2004 11:17,199805,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 10 , 20 , 30 , 0 , 0 , 37.2 , 0 , 10 , 50 , 19.7 
06-Jan-2004 11:17,199805,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 0 , 25 , 0 , 12.5 , 99.125 , 0 , 8 , 50 , 29.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 204 , 0 , 73.0392156862745 , 16.1764705882353 , 7.35294117647059 , 3.43137254901961 , 0 , 0 , 11.4019607843137 , 0 , 206 , 79.126213592233 , 9.75242718446602 
06-Jan-2004 11:17,199805,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 338 , 0 , 73.9644970414201 , 11.2426035502959 , 7.69230769230769 , 6.80473372781065 , 0.29585798816568 , 0 , 12.9467455621302 , 4 , 238 , 84.453781512605 , 7.7436974789916 
06-Jan-2004 11:17,199805,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 64 , 0 , 62.5 , 20.3125 , 15.625 , 1.5625 , 0 , 0 , 13.0625 , 20 , 63 , 66.6666666666667 , 11.3015873015873 
06-Jan-2004 11:17,199805,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 27 , 0 , 59.2592592592593 , 14.8148148148148 , 18.5185185185185 , 7.40740740740741 , 0 , 0 , 21.037037037037 , 1 , 28 , 57.1428571428571 , 26.6785714285714 
06-Jan-2004 11:17,199805,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.875 , 0 , 10 , 80 , 3.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.1 , 0 , 6 , 100 , 2.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 46 , 0 , 39.1304347826087 , 28.2608695652174 , 15.2173913043478 , 8.69565217391304 , 8.69565217391304 , 0 , 40.4130434782609 , 0 , 42 , 28.5714285714286 , 48.3095238095238 
06-Jan-2004 11:17,199805,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.25 , 0 , 8 , 37.5 , 68 
06-Jan-2004 11:17,199805,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 69.6666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.375 , 0 , 8 , 50 , 49.625 
