run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:44,199810,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 58.2222222222222 , 0 , 8 , 50 , 26.625 
06-Jan-2004 13:44,199810,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 252.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 62.5 , 18.75 , 6.25 , 12.5 , 0 , 0 , 14 , 0 , 16 , 37.5 , 43.25 
06-Jan-2004 13:44,199810,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 7 , 0 , 0 , 0 , 14.2857142857143 , 85.7142857142857 , 0 , 0 , 82.5714285714286 , 1 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 1.125 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 10 , 50 , 27 
06-Jan-2004 13:44,199810,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 33.5833333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 17 , 0 , 41.1764705882353 , 23.5294117647059 , 17.6470588235294 , 17.6470588235294 , 0 , 0 , 28.1764705882353 , 0 , 10 , 30 , 30.7 
06-Jan-2004 13:44,199810,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.4 , 0 , 9 , 11.1111111111111 , 77.2222222222222 
06-Jan-2004 13:44,199810,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 148 , 0 , 89.8648648648649 , 6.08108108108108 , 3.37837837837838 , 0.675675675675676 , 0 , 0 , 2.95945945945946 , 0 , 100 , 80 , 8.31 
06-Jan-2004 13:44,199810,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 ,-7.57142857142857 , 0 , 7 , 57.1428571428571 , 28.2857142857143 
06-Jan-2004 13:44,199810,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 37.5 , 12.5 , 12.5 , 0 , 37.5 , 0 , 77.75 , 1 , 8 , 62.5 , 31 
06-Jan-2004 13:44,199810,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 43.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 7.9 
06-Jan-2004 13:44,199810,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 88 , 0 , 56.8181818181818 , 30.6818181818182 , 10.2272727272727 , 2.27272727272727 , 0 , 0 , 16.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 82.258064516129 , 11.2903225806452 , 0 , 6.45161290322581 , 0 , 0 , 12.0161290322581 , 0 , 62 , 69.3548387096774 , 21.3709677419355 
06-Jan-2004 13:44,199810,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 282 , 0 , 62.4113475177305 , 19.8581560283688 , 13.4751773049645 , 3.19148936170213 , 0.709219858156028 , 0.354609929078014 , 18.1702127659574 , 0 , 286 , 85.3146853146853 , 6.87762237762238 
06-Jan-2004 13:44,199810,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 290 , 0 , 62.4137931034483 , 21.3793103448276 , 11.3793103448276 , 4.82758620689655 , 0 , 0 , 16.9275862068966 , 0 , 289 , 77.1626297577855 , 12.2871972318339 
06-Jan-2004 13:44,199810,BIRMINGHAM,FRANCE,TOURS,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
06-Jan-2004 13:44,199810,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 92.3076923076923 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 0 , 2.13461538461538 , 0 , 54 , 92.5925925925926 , 1.40740740740741 
06-Jan-2004 13:44,199810,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 219 , 0 , 85.3881278538813 , 7.76255707762557 , 5.02283105022831 , 1.82648401826484 , 0 , 0 , 7.40639269406393 , 0 , 224 , 86.1607142857143 , 6.29464285714286 
06-Jan-2004 13:44,199810,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 148 , 0 , 65.5405405405405 , 20.9459459459459 , 10.8108108108108 , 2.7027027027027 , 0 , 0 , 15.2432432432432 , 2 , 146 , 73.2876712328767 , 11.5 
06-Jan-2004 13:44,199810,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 156 , 0 , 80.7692307692308 , 11.5384615384615 , 4.48717948717949 , 3.20512820512821 , 0 , 0 , 9.93589743589744 , 2 , 162 , 80.8641975308642 , 8.62962962962963 
06-Jan-2004 13:44,199810,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 114 , 0 , 66.6666666666667 , 17.5438596491228 , 11.4035087719298 , 4.3859649122807 , 0 , 0 , 15.4912280701754 , 0 , 122 , 90.1639344262295 , 5.87704918032787 
06-Jan-2004 13:44,199810,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 22 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 4.36363636363636 , 0 , 21 , 100 , 3.85714285714286 
06-Jan-2004 13:44,199810,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 22 , 0 , 77.2727272727273 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 11.3181818181818 , 0 , 21 , 90.4761904761905 , 3.33333333333333 
06-Jan-2004 13:44,199810,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 16.1290322580645 , 1.61290322580645 , 0 , 0 , 0 , 3.24193548387097 , 0 , 58 , 94.8275862068965 , 2.37931034482759 
06-Jan-2004 13:44,199810,BIRMINGHAM,GERMANY,MUNICH,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 114 , 0 , 64.0350877192982 , 21.9298245614035 , 12.280701754386 , 1.75438596491228 , 0 , 0 , 13.8070175438596 , 2 , 121 , 73.5537190082645 , 11.0413223140496 
06-Jan-2004 13:44,199810,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 149 , 0 , 85.2348993288591 , 10.738255033557 , 3.35570469798658 , 0.671140939597315 , 0 , 0 , 5.56375838926174 , 0 , 96 , 87.5 , 2.91666666666667 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 ,-5 , 1 , 7 , 100 ,-5.85714285714286 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 19 , 0 , 52.6315789473684 , 10.5263157894737 , 0 , 36.8421052631579 , 0 , 0 , 39.1052631578947 , 0 , 16 , 75 , 8.6875 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 73.4 , 3 , 4 , 50 , 13.5 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 6.57142857142857 , 1 , 7 , 100 ,-10 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.4285714285714 , 1 , 8 , 62.5 ,-4 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 25.1428571428571 , 0 , 7 , 57.1428571428571 , 36.7142857142857 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.71428571428571 , 1 , 8 , 87.5 ,-2 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 2 , 50 , 68.5 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-2.4 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 25.1111111111111 , 0 , 9 , 33.3333333333333 , 29.8888888888889 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 12.5 , 0 , 25 , 160.5 , 1 , 9 , 55.5555555555556 , 35.1111111111111 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 29.8888888888889 , 0 , 9 , 100 ,-8.44444444444444 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,KOS,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-38 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 4.88888888888889 , 1 , 9 , 66.6666666666667 , 18.6666666666667 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 ,-6.125 , 1 , 9 , 100 ,-6.66666666666667 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 14 , 0 , 57.1428571428571 , 21.4285714285714 , 21.4285714285714 , 0 , 0 , 0 , 18.7857142857143 , 0 , 9 , 66.6666666666667 , 59.2222222222222 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 1.75 , 1 , 8 , 100 ,-14.375 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 5 , 0 , 20 , 0 , 0 , 80 , 0 , 0 , 67.8 , 0 , 5 , 60 , 8.8 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-29 , 1 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 2.71428571428571 , 1 , 7 , 71.4285714285714 , 10.5714285714286 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 0 , 46.2857142857143 , 0 , 7 , 100 ,-0.428571428571429 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 5 , 0 , 20 , 40 , 0 , 0 , 0 , 40 , 284.2 , 1 , 5 , 60 , 13.8 
06-Jan-2004 13:44,199810,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 21 , 1 , 9 , 77.7777777777778 , 14 
06-Jan-2004 13:44,199810,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5.55555555555556 , 0 , 9 , 88.8888888888889 ,-3.44444444444444 
06-Jan-2004 13:44,199810,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 84 , 0 , 92.8571428571429 , 2.38095238095238 , 4.76190476190476 , 0 , 0 , 0 , 3.07142857142857 , 0 , 84 , 92.8571428571429 , 2.97619047619048 
06-Jan-2004 13:44,199810,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 20 , 0 , 80 , 15 , 5 , 0 , 0 , 0 , 8.55 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 290 , 0 , 88.6206896551724 , 7.58620689655172 , 2.41379310344828 , 0.689655172413793 , 0.689655172413793 , 0 , 5.28965517241379 , 0 , 269 , 88.4758364312268 , 5.81040892193309 
06-Jan-2004 13:44,199810,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 306 , 2 , 82.0261437908497 , 14.0522875816993 , 3.92156862745098 , 0 , 0 , 0 , 7.39542483660131 , 8 , 330 , 86.969696969697 , 8.18787878787879 
06-Jan-2004 13:44,199810,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 60 , 0 , 86.6666666666667 , 3.33333333333333 , 1.66666666666667 , 5 , 1.66666666666667 , 1.66666666666667 , 15.35 , 2 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 146 , 0 , 78.7671232876712 , 15.0684931506849 , 3.42465753424658 , 2.73972602739726 , 0 , 0 , 9.02054794520548 , 5 , 152 , 69.7368421052632 , 12.9605263157895 
06-Jan-2004 13:44,199810,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALPI EAGLES,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 24.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 10 , 0 , 40 , 50 , 0 , 0 , 84.7 , 0 , 10 , 40 , 29.4 
06-Jan-2004 13:44,199810,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 159 
06-Jan-2004 13:44,199810,BIRMINGHAM,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 101 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,ITALY,VERONA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-18 
06-Jan-2004 13:44,199810,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,C, 2 , 1 , 0 , 50 , 50 , 0 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 21 
06-Jan-2004 13:44,199810,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20.625 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 10 , 70 , 1.6 
06-Jan-2004 13:44,199810,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 30 , 0 , 10 , 10 , 0 , 42.8 , 0 , 10 , 80 , 19.7 
06-Jan-2004 13:44,199810,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 38.125 , 0 , 8 , 75 , 27.625 
06-Jan-2004 13:44,199810,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DENIM AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 35.5 
06-Jan-2004 13:44,199810,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 216 , 0 , 67.5925925925926 , 16.2037037037037 , 11.1111111111111 , 5.09259259259259 , 0 , 0 , 14.6851851851852 , 4 , 215 , 75.3488372093023 , 10.1581395348837 
06-Jan-2004 13:44,199810,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 331 , 0 , 60.4229607250755 , 12.0845921450151 , 11.4803625377643 , 13.595166163142 , 2.41691842900302 , 0 , 26.7885196374622 , 12 , 260 , 76.9230769230769 , 14.6307692307692 
06-Jan-2004 13:44,199810,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 86 , 0 , 72.093023255814 , 15.1162790697674 , 12.7906976744186 , 0 , 0 , 0 , 10.4418604651163 , 2 , 90 , 48.8888888888889 , 22.0888888888889 
06-Jan-2004 13:44,199810,BIRMINGHAM,NETHERLANDS,ROTTERDAM,SOBELAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 28 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 9.92857142857143 , 0 , 26 , 73.0769230769231 , 28.8461538461538 
06-Jan-2004 13:44,199810,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 10 , 70 , 10.5 
06-Jan-2004 13:44,199810,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 14.5555555555556 , 2 , 8 , 62.5 , 13.625 
06-Jan-2004 13:44,199810,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 46 , 0 , 52.1739130434783 , 23.9130434782609 , 19.5652173913043 , 4.34782608695652 , 0 , 0 , 23 , 0 , 44 , 45.4545454545455 , 27.8181818181818 
06-Jan-2004 13:44,199810,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 8 , 100 , 2.5 
06-Jan-2004 13:44,199810,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C, 10 , 0 , 20 , 50 , 10 , 0 , 0 , 20 , 104.8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.875 , 0 , 8 , 62.5 , 16.5 
06-Jan-2004 13:44,199810,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.9 , 0 , 8 , 75 , 7.875 
06-Jan-2004 13:44,199810,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 0 , 33.3333333333333 , 22.2222222222222 , 0 , 81.2222222222222 , 0 , 9 , 44.4444444444444 , 22.6666666666667 
06-Jan-2004 13:44,199810,BIRMINGHAM,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 13.4 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 28 , 0 , 50 , 28.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 14.7857142857143 , 0 , 24 , 62.5 , 18.1666666666667 
06-Jan-2004 13:44,199810,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.75 , 0 , 8 , 50 , 14.75 
