rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,BRISTOL                       , 712931 , 659657 , 8.076015 , 0 , 0 ,Null, 5463 , 5139 , 6.304729 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,CAMBRIDGE                     , 1102 , 3402 ,-67.60729 , 0 , 0 ,Null, 50 , 191 ,-73.82199 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,CAMPBELTOWN                   , 902 , 981 ,-8.053007 , 0 , 0 ,Null, 96 , 97 ,-1.030928 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,CARDIFF WALES                 , 150832 , 123848 , 21.788 , 0 , 0 ,Null, 1591 , 1480 , 7.5 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 22137 , 27846 ,-20.50205 , 0 , 0 ,Null, 152 , 205 ,-25.85366 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 67 , 43 , 55.81395 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,DONCASTER SHEFFIELD           , 94001 , 83807 , 12.16366 , 0 , 0 ,Null, 588 , 589 ,-0.1697793 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,DUNDEE                        , 2133 , 2265 ,-5.827815 , 0 , 0 ,Null, 106 , 104 , 1.923077 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,DURHAM TEES VALLEY            , 12570 , 12446 , 0.996304 , 0 , 0 ,Null, 327 , 353 ,-7.365439 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 505863 , 540918 ,-6.480649 , 0 , 0 ,Null, 5525 , 5723 ,-3.459724 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,EDINBURGH                     , 1072603 , 986053 , 8.777419 , 0 , 0 ,Null, 9774 , 9358 , 4.445395 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,EXETER                        , 86765 , 84527 , 2.647675 , 0 , 0 ,Null, 1279 , 1248 , 2.483974 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,GLASGOW                       , 895764 , 782890 , 14.41761 , 0 , 0 ,Null, 7630 , 7016 , 8.751426 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,GLOUCESTERSHIRE               , 1214 , 1407 ,-13.71713 , 0 , 0 ,Null, 112 , 112 , 0 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,HUMBERSIDE                    , 17635 , 19967 ,-11.67927 , 3790 , 4886 ,-22.43144 , 380 , 396 ,-4.040404 , 562 , 719 ,-21.83588 
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,INVERNESS                     , 57251 , 54394 , 5.252418 , 0 , 14 ,Null, 895 , 785 , 14.01274 , 0 , 1 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,ISLAY                         , 3141 , 2759 , 13.8456 , 0 , 0 ,Null, 160 , 132 , 21.21212 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,KIRKWALL                      , 14510 , 14151 , 2.536923 , 33 , 54 ,-38.88889 , 933 , 892 , 4.596413 , 12 , 7 , 71.42857 
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,LEEDS BRADFORD                , 395950 , 381372 , 3.822515 , 0 , 0 ,Null, 3214 , 3128 , 2.749361 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,LERWICK (TINGWALL)            , 440 , 330 , 33.33333 , 0 , 0 ,Null, 108 , 76 , 42.10526 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 393921 , 370926 , 6.19935 , 0 , 0 ,Null, 3001 , 2745 , 9.326047 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,LYDD                          , 88 , 61 , 44.26229 , 0 , 0 ,Null, 17 , 11 , 54.54546 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,MANCHESTER                    , 2430388 , 2303888 , 5.490718 , 0 , 0 ,Null, 16034 , 15853 , 1.14174 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,NEWCASTLE                     , 494885 , 498062 ,-0.6378724 , 0 , 0 ,Null, 4206 , 4309 ,-2.390346 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,NEWQUAY                       , 26146 , 20327 , 28.62695 , 0 , 0 ,Null, 673 , 531 , 26.742 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,NORWICH                       , 40739 , 40482 , 0.6348501 , 10881 , 9344 , 16.44906 , 875 , 856 , 2.219626 , 1386 , 1318 , 5.159332 
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 132 ,Null, 0 , 0 ,Null, 0 , 6 ,Null, 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,PRESTWICK                     , 73382 , 105522 ,-30.4581 , 0 , 0 ,Null, 469 , 713 ,-34.2216 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,SCATSTA                       , 11905 , 13297 ,-10.46853 , 9849 , 11086 ,-11.15822 , 342 , 394 ,-13.19797 , 608 , 692 ,-12.13873 
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,SOUTHAMPTON                   , 167009 , 177058 ,-5.675541 , 0 , 0 ,Null, 3049 , 3284 ,-7.155908 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,STORNOWAY                     , 11542 , 10965 , 5.262198 , 0 , 0 ,Null, 547 , 532 , 2.819549 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,SUMBURGH                      , 24200 , 22494 , 7.584245 , 3316 , 1779 , 86.39685 , 907 , 796 , 13.94472 , 203 , 138 , 47.10145 
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,TIREE                         , 953 , 762 , 25.06562 , 0 , 0 ,Null, 134 , 92 , 45.65217 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,WICK JOHN O GROATS            , 2088 , 2558 ,-18.37373 , 52 , 486 ,-89.30042 , 174 , 184 ,-5.434783 , 7 , 58 ,-87.93104 
