rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1.588 , 0.855 , 100 , 5.134 , 6.185 ,-17 , 6.722 , 7.04 , 0 
12-Feb-2016 08:17,201509,201409,Non UK Reporting Airports     ,JERSEY                        , 21.292 , 21.475 , 0 , 208.871 , 219.963 ,-5 , 230.163 , 241.438 ,-5 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,KIRKWALL                      , 2.763 , 3.346 , 0 , 0.003 , 0.039 ,Null, 2.766 , 3.385 , 0 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,LANDS END (ST JUST)           , 1.5 , 0.9 , 100 , 5.2 , 6.2 ,-17 , 6.7 , 7.1 , 0 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,LEEDS BRADFORD                , 0 , 1.264 ,Null, 0 , 0 ,Null, 0 , 1.264 ,Null
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 11.335 , 20.777 ,-48 , 0 , 0 ,Null, 11.335 , 20.777 ,-48 
12-Feb-2016 08:17,201509,201409,London Area Airports          ,LONDON CITY                   , 1.366 , 3.746 ,-75 , 0 , 0 ,Null, 1.366 , 3.746 ,-75 
12-Feb-2016 08:17,201509,201409,London Area Airports          ,LUTON                         , 95.623 , 49.771 , 92 , 2386.14 , 2279.398 , 5 , 2481.763 , 2329.169 , 7 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,MANCHESTER                    , 7670.39 , 7479.507 , 3 , 782.748 , 730.37 , 7 , 8453.138 , 8209.877 , 3 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,NEWCASTLE                     , 189.39 , 316.737 ,-40 , 39.201 , 70.609 ,-45 , 228.591 , 387.346 ,-41 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,NORWICH                       , 22.791 , 34.036 ,-32 , 8.961 , 2.882 , 200 , 31.752 , 36.918 ,-14 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 ,Null, 0 , 10.56 ,Null, 0 , 10.56 ,Null
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,PRESTWICK                     , 0.048 , 1.8 ,Null, 1084.191 , 1078.448 , 1 , 1084.239 , 1080.248 , 0 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,SCATSTA                       , 57.832 , 62.081 ,-6 , 0.916 , 1.828 ,-50 , 58.748 , 63.909 ,-8 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,SOUTHAMPTON                   , 15.885 , 13.238 , 23 , 0 , 0 ,Null, 15.885 , 13.238 , 23 
12-Feb-2016 08:17,201509,201409,London Area Airports          ,STANSTED                      , 31.941 , 96.86 ,-67 , 17575.699 , 16922.781 , 4 , 17607.64 , 17019.641 , 3 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,STORNOWAY                     , 8.732 , 9.658 ,-10 , 0 , 0 ,Null, 8.732 , 9.658 ,-10 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,SUMBURGH                      , 41.712 , 28.514 , 45 , 0 , 0.001 ,Null, 41.712 , 28.515 , 45 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,TIREE                         , 1.364 , 1.127 , 0 , 0 , 0 ,Null, 1.364 , 1.127 , 0 
