rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 12194 , 12194 , 0 , 13240 , 13240 , 0 ,-7.900302 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 3128 , 3128 , 0 , 3525 , 3525 , 0 ,-11.26241 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 13334 , 13334 , 0 , 13231 , 13231 , 0 , 0.7784748 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 2595 , 2595 , 0 , 2583 , 2583 , 0 , 0.4645761 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 1097 , 1097 , 0 , 2113 , 2113 , 0 ,-48.08329 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 13416 , 13416 , 0 , 13739 , 13739 , 0 ,-2.350972 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 7490 , 7490 , 0 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 23541 , 23541 , 0 , 25588 , 25588 , 0 ,-7.999844 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 2516 , 2516 , 0 , 2457 , 2457 , 0 , 2.401302 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWQUAY                       , 141 , 141 , 0 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 9997 , 9997 , 0 , 9934 , 9934 , 0 , 0.6341856 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIGGIN HILL                   , 0 , 0 , 0 , 1 , 0 , 1 ,-100 ,N,Y
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 15993 , 15993 , 0 , 13052 , 13052 , 0 , 22.53295 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 20403 , 20403 , 0 , 18456 , 18456 , 0 , 10.54941 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,CARDIFF WALES                 , 0 , 0 , 0 , 173 , 0 , 173 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 20656 , 20656 , 0 , 16976 , 16976 , 0 , 21.67766 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 20917 , 20917 , 0 , 18468 , 18468 , 0 , 13.26078 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,JERSEY                        , 1362 , 1362 , 0 , 1170 , 1170 , 0 , 16.41026 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LEEDS BRADFORD                , 73 , 73 , 0 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 32578 , 32578 , 0 , 31609 , 31609 , 0 , 3.065583 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 17584 , 17584 , 0 , 14793 , 14793 , 0 , 18.86703 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 16762 , 16762 , 0 , 14662 , 14662 , 0 , 14.32274 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 2134 , 2134 , 0 , 1920 , 1920 , 0 , 11.14583 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BENBECULA                     ,INVERNESS                     , 521 , 521 , 0 , 510 , 510 , 0 , 2.156863 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 874 , 874 , 0 , 718 , 718 , 0 , 21.72702 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BIGGIN HILL                   ,GUERNSEY                      , 4 , 0 , 4 , 0 , 0 , 0 ,Null,Y,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BIGGIN HILL                   ,LEEDS BRADFORD                , 11 , 0 , 11 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BIGGIN HILL                   ,MANCHESTER                    , 42 , 0 , 42 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BIGGIN HILL                   ,NEWCASTLE                     , 0 , 0 , 0 , 47 , 0 , 47 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BIRMINGHAM                    ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 4132 , 4132 , 0 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 24157 , 24157 , 0 , 25787 , 25787 , 0 ,-6.321014 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 20204 , 20204 , 0 , 20862 , 20862 , 0 ,-3.15406 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 2483 , 2483 , 0 , 1902 , 1902 , 0 , 30.54679 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 4102 , 4102 , 0 , 4239 , 4239 , 0 ,-3.231894 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 3574 , 3574 , 0 , 3652 , 3652 , 0 ,-2.135816 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 7185 , 7185 , 0 , 6331 , 6331 , 0 , 13.48918 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 777 , 777 , 0 , 783 , 783 , 0 ,-0.7662835 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BIRMINGHAM                    ,NEWQUAY                       , 3070 , 3070 , 0 , 3253 , 3253 , 0 ,-5.625576 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 1172 , 1172 , 0 , 1540 , 1540 , 0 ,-23.8961 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BLACKPOOL                     ,NORWICH                       , 0 , 0 , 0 , 72 , 0 , 72 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BOURNEMOUTH                   ,GLASGOW                       , 3676 , 3676 , 0 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BOURNEMOUTH                   ,JERSEY                        , 2800 , 2800 , 0 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BOURNEMOUTH                   ,MANCHESTER                    , 4094 , 4023 , 71 , 31 , 0 , 31 , 13106.45 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BOURNEMOUTH                   ,NEWCASTLE                     , 78 , 0 , 78 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BOURNEMOUTH                   ,NORWICH                       , 64 , 0 , 64 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 29351 , 29351 , 0 , 25663 , 25663 , 0 , 14.37088 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BRISTOL                       ,EXETER                        , 0 , 0 , 0 , 17 , 0 , 17 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 21950 , 21950 , 0 , 20219 , 20219 , 0 , 8.561255 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 2479 , 2479 , 0 , 2115 , 2115 , 0 , 17.2104 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 528 , 0 , 528 , 421 , 0 , 421 , 25.41568 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 6757 , 6757 , 0 , 6416 , 6416 , 0 , 5.314838 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BRISTOL                       ,ISLE OF MAN                   , 2766 , 2766 , 0 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 3416 , 3416 , 0 , 3299 , 3299 , 0 , 3.546529 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 14098 , 14098 , 0 , 13525 , 13525 , 0 , 4.236599 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,CAMBRIDGE                     ,JERSEY                        , 237 , 0 , 237 , 134 , 0 , 134 , 76.86567 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 902 , 902 , 0 , 968 , 968 , 0 ,-6.818182 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 9106 , 9106 , 0 , 5188 , 5188 , 0 , 75.52043 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 2971 , 2971 , 0 , 3173 , 3173 , 0 ,-6.366215 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,CARDIFF WALES                 ,HUMBERSIDE                    , 150 , 0 , 150 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,CARDIFF WALES                 ,JERSEY                        , 1040 , 1040 , 0 , 1405 , 1405 , 0 ,-25.97865 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,CARDIFF WALES                 ,LEEDS BRADFORD                , 0 , 0 , 0 , 138 , 0 , 138 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,CARDIFF WALES                 ,LIVERPOOL (JOHN LENNON)       , 78 , 0 , 78 , 69 , 0 , 69 , 13.04348 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 1309 , 1309 , 0 , 1376 , 1283 , 93 ,-4.869186 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,CARDIFF WALES                 ,NORWICH                       , 0 , 0 , 0 , 71 , 0 , 71 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,CARDIFF WALES                 ,SOUTHAMPTON                   , 59 , 0 , 59 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 5998 , 5998 , 0 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 5930 , 5930 , 0 , 6015 , 6015 , 0 ,-1.413134 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,PRESTWICK                     , 0 , 0 , 0 , 4732 , 4732 , 0 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,ISLE OF MAN                   , 0 , 0 , 0 , 86 , 86 , 0 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,JERSEY                        , 374 , 374 , 0 , 578 , 578 , 0 ,-35.29412 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,DUNDEE                        ,FARNBOROUGH                   , 0 , 0 , 0 , 12 , 0 , 12 ,-100 ,N,Y
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,DUNDEE                        ,JERSEY                        , 131 , 0 , 131 , 140 , 0 , 140 ,-6.428571 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,DURHAM TEES VALLEY            ,JERSEY                        , 389 , 389 , 0 , 229 , 229 , 0 , 69.869 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 8284 , 8284 , 0 , 8150 , 8150 , 0 , 1.644172 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 8062 , 8062 , 0 , 8397 , 8397 , 0 ,-3.98952 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 3249 , 3249 , 0 , 3094 , 3094 , 0 , 5.009696 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,HUMBERSIDE                    , 37 , 37 , 0 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 3816 , 3816 , 0 , 4492 , 4492 , 0 ,-15.04898 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NEWCASTLE                     , 0 , 0 , 0 , 80 , 0 , 80 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,STORNOWAY                     , 248 , 0 , 248 , 92 , 0 , 92 , 169.5652 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EDAY                          ,KIRKWALL                      , 44 , 44 , 0 , 51 , 51 , 0 ,-13.72549 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 4056 , 4056 , 0 , 3267 , 3267 , 0 , 24.1506 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EDINBURGH                     ,INVERNESS                     , 0 , 0 , 0 , 15 , 0 , 15 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EDINBURGH                     ,JERSEY                        , 904 , 904 , 0 , 516 , 516 , 0 , 75.1938 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 4451 , 4451 , 0 , 4327 , 4327 , 0 , 2.865727 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 10008 , 10008 , 0 , 9263 , 9263 , 0 , 8.04275 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EDINBURGH                     ,NEWQUAY                       , 281 , 281 , 0 , 250 , 250 , 0 , 12.4 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 2691 , 2691 , 0 , 2903 , 2903 , 0 ,-7.30279 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 17661 , 17661 , 0 , 19392 , 19392 , 0 ,-8.926361 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1941 , 1941 , 0 , 1729 , 1729 , 0 , 12.26142 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 4048 , 4048 , 0 , 4296 , 4296 , 0 ,-5.772812 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 1045 , 1045 , 0 , 1088 , 1088 , 0 ,-3.952206 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 0 , 0 , 0 , 2812 , 2812 , 0 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 2123 , 2123 , 0 , 2048 , 2048 , 0 , 3.662109 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EXETER                        ,ISLES OF SCILLY (ST.MARYS)    , 2270 , 2270 , 0 , 2085 , 2085 , 0 , 8.872902 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 3786 , 3786 , 0 , 3520 , 3520 , 0 , 7.556818 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 11080 , 11080 , 0 , 9386 , 9386 , 0 , 18.04816 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 3180 , 3180 , 0 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,EXETER                        ,NEWQUAY                       , 0 , 0 , 0 , 1 , 1 , 0 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,FAIR ISLE                     ,LERWICK (TINGWALL)            , 266 , 266 , 0 , 235 , 235 , 0 , 13.19149 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,FAIR ISLE                     ,SUMBURGH                      , 25 , 25 , 0 , 17 , 17 , 0 , 47.05882 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,FARNBOROUGH                   ,GLASGOW                       , 0 , 0 , 0 , 10 , 0 , 10 ,-100 ,N,Y
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,FARNBOROUGH                   ,GUERNSEY                      , 0 , 0 , 0 , 5 , 0 , 5 ,-100 ,N,Y
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,FARNBOROUGH                   ,JERSEY                        , 0 , 0 , 0 , 4 , 0 , 4 ,-100 ,N,Y
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,FARNBOROUGH                   ,LIVERPOOL (JOHN LENNON)       , 158 , 0 , 158 , 16 , 0 , 16 , 887.5 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,FARNBOROUGH                   ,MANCHESTER                    , 29 , 0 , 29 , 39 , 0 , 39 ,-25.64103 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,FARNBOROUGH                   ,NEWCASTLE                     , 39 , 0 , 39 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,FARNBOROUGH                   ,SOUTHAMPTON                   , 1 , 0 , 1 , 0 , 0 , 0 ,Null,Y,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,FOULA                         ,LERWICK (TINGWALL)            , 149 , 149 , 0 , 85 , 85 , 0 , 75.29412 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 13533 , 13533 , 0 , 13554 , 13554 , 0 ,-0.1549358 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 17287 , 17287 , 0 , 20991 , 20991 , 0 ,-17.64566 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 39569 , 39569 , 0 , 37331 , 37331 , 0 , 5.995018 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       ,BIRMINGHAM                    , 36 , 0 , 36 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 61782 , 61782 , 0 , 60792 , 60792 , 0 , 1.628504 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       ,GLASGOW                       , 56900 , 56900 , 0 , 52320 , 52320 , 0 , 8.753822 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 28852 , 28852 , 0 , 27966 , 27966 , 0 , 3.168133 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       ,HUMBERSIDE                    , 68 , 0 , 68 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       ,INVERNESS                     , 18066 , 18066 , 0 , 17153 , 17153 , 0 , 5.322684 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 13458 , 13458 , 0 , 11777 , 11777 , 0 , 14.27358 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       ,JERSEY                        , 59924 , 59924 , 0 , 56026 , 56026 , 0 , 6.957484 ,N,N
