rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,INVERNESS                     , 57251 , 54408 , 5.225335 , 57111 , 54304 , 5.169048 , 140 , 104 , 34.61538 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,ISLAY                         , 3141 , 2759 , 13.8456 , 3124 , 2746 , 13.76548 , 17 , 13 , 30.76923 
30-Nov-2015 16:31,201509,201409,Non UK Reporting Airports     ,ISLE OF MAN                   , 68243 , 60635 , 12.54721 , 68103 , 60495 , 12.57625 , 140 , 140 , 0 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 12554 , 10603 , 18.40045 , 12554 , 10603 , 18.40045 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Non UK Reporting Airports     ,JERSEY                        , 154868 , 148401 , 4.357787 , 152915 , 146705 , 4.232985 , 1953 , 1696 , 15.1533 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,KIRKWALL                      , 14543 , 14205 , 2.379444 , 13702 , 13172 , 4.023686 , 841 , 1033 ,-18.58664 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,LANDS END (ST JUST)           , 7911 , 6230 , 26.98234 , 7863 , 6190 , 27.02746 , 48 , 40 , 20 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,LEEDS BRADFORD                , 395950 , 381372 , 3.822515 , 395699 , 381021 , 3.852281 , 251 , 351 ,-28.49003 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,LERWICK (TINGWALL)            , 440 , 330 , 33.33333 , 440 , 330 , 33.33333 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 393921 , 370926 , 6.19935 , 393069 , 370584 , 6.067451 , 852 , 342 , 149.1228 
30-Nov-2015 16:31,201509,201409,London Area Airports          ,LONDON CITY                   , 401391 , 334821 , 19.88227 , 401391 , 334821 , 19.88227 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,London Area Airports          ,LUTON                         , 1210112 , 1014872 , 19.23789 , 1210105 , 1014854 , 19.23932 , 7 , 18 ,-61.11111 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,LYDD                          , 88 , 61 , 44.26229 , 88 , 61 , 44.26229 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,MANCHESTER                    , 2430388 , 2303888 , 5.490718 , 2427811 , 2301499 , 5.488249 , 2577 , 2389 , 7.869401 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,NEWCASTLE                     , 494878 , 498062 ,-0.6392778 , 494657 , 497954 ,-0.6621094 , 221 , 108 , 104.6296 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,NEWQUAY                       , 26146 , 20327 , 28.62695 , 25856 , 20026 , 29.11215 , 290 , 301 ,-3.654485 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,NORWICH                       , 51620 , 49826 , 3.60053 , 51620 , 49826 , 3.60053 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 132 ,Null, 0 , 132 ,Null, 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,PRESTWICK                     , 73382 , 105522 ,-30.4581 , 73123 , 105522 ,-30.70355 , 259 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,SCATSTA                       , 21754 , 24383 ,-10.7821 , 21754 , 24383 ,-10.7821 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,SHOREHAM                      , 56 , 48 , 16.66667 , 56 , 48 , 16.66667 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,SOUTHAMPTON                   , 167009 , 177058 ,-5.675541 , 165454 , 177058 ,-6.553785 , 1555 , 0 ,Null
30-Nov-2015 16:31,201509,201409,London Area Airports          ,SOUTHEND                      , 86083 , 103252 ,-16.62825 , 86083 , 103252 ,-16.62825 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,London Area Airports          ,STANSTED                      , 2041734 , 1874715 , 8.909034 , 2041315 , 1873618 , 8.950437 , 419 , 1097 ,-61.80492 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,STORNOWAY                     , 11542 , 10965 , 5.262198 , 11328 , 10767 , 5.210365 , 214 , 198 , 8.080808 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,SUMBURGH                      , 27516 , 24273 , 13.36052 , 27496 , 24093 , 14.12443 , 20 , 180 ,-88.88889 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,TIREE                         , 953 , 762 , 25.06562 , 919 , 733 , 25.37517 , 34 , 29 , 17.24138 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,WICK JOHN O GROATS            , 2140 , 3044 ,-29.69777 , 2088 , 3010 ,-30.63123 , 52 , 34 , 52.94118 
