﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
31/08/2022 06:03,202112,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,95,136.5
31/08/2022 06:03,202112,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,137,357.6
31/08/2022 06:03,202112,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,18,37.5
31/08/2022 06:03,202112,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,497,861.7
31/08/2022 06:03,202112,DE HAVILLAND DHC6 400,1052,356.1
31/08/2022 06:03,202112,DIAMOND DA42 NO MASTER SERIES ASSIGNED,236,662.1
31/08/2022 06:03,202112,DIAMOND DA62 NO MASTER SERIES ASSIGNED,140,523.7
31/08/2022 06:03,202112,DORNIER 228 200,15,4.8
31/08/2022 06:03,202112,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,197,310.1
31/08/2022 06:03,202112,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,106,107
31/08/2022 06:03,202112,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,191,236.1
31/08/2022 06:03,202112,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,884,1516.8
31/08/2022 06:03,202112,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,131,155.6
31/08/2022 06:03,202112,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,34,32.8
31/08/2022 06:03,202112,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,56,63.9
31/08/2022 06:03,202112,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,87,98.2
31/08/2022 06:03,202112,LEARJET 45 NO MASTER SERIES ASSIGNED,369,448.1
31/08/2022 06:03,202112,MD HELICOPTERS MD900 NO MASTER SERIES ASSIGNED,605,150.8
31/08/2022 06:03,202112,PILATUS PC12 NO MASTER SERIES ASSIGNED,43,37.5
31/08/2022 06:03,202112,PIPER PA31 NO MASTER SERIES ASSIGNED,5,5.4
31/08/2022 06:03,202112,PIPER PA34 NO MASTER SERIES ASSIGNED,4,4.5
31/08/2022 06:03,202112,PIPER PA46 NO MASTER SERIES ASSIGNED,48,49.7
31/08/2022 06:03,202112,RAYTHEON 390 NO MASTER SERIES ASSIGNED,6,5
31/08/2022 06:03,202112,ROBINSON R44 NO MASTER SERIES ASSIGNED,858,735.8
31/08/2022 06:03,202112,ROBINSON R66 NO MASTER SERIES ASSIGNED,101,60
31/08/2022 06:03,202112,SAAB 340 NO MASTER SERIES ASSIGNED,1174,971.9
31/08/2022 06:03,202112,SIKORSKY S76 NO MASTER SERIES ASSIGNED,218,113.3
31/08/2022 06:03,202112,SIKORSKY S92 NO MASTER SERIES ASSIGNED,6427,7280.3
31/08/2022 06:03,202112,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,164,88.8
31/08/2022 06:03,202112,VULCANAIR P68 NO MASTER SERIES ASSIGNED,159,172.1
