﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
25/11/2022 15:51,202209,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,25,0,8,0,32.2,0,43,91,349,1,154.3,2208
25/11/2022 15:51,202209,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,1.6,2208
25/11/2022 15:51,202209,DHL AIR LTD,BOEING 757 200,0,253,0,275,0,473.3,0,0,0,5,1377.3,11040
25/11/2022 15:51,202209,DHL AIR LTD,BOEING 767 300F,0,1602,0,458,0,2205.2,0,0,0,8,6761.4,17664
25/11/2022 15:51,202209,DHL AIR LTD,BOEING 777 F,0,983,0,160,0,1230.8,0,0,0,3,3129.3,5040
25/11/2022 15:51,202209,EASTERN AIRWAYS,ATR ATR72 200,148,0,309,0,392.8,0,10740,7327,10976,4,1214,8496
25/11/2022 15:51,202209,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,61,0,229,0,163.9,0,2675,838,1754,13,451.3,19872
25/11/2022 15:51,202209,EASTERN AIRWAYS,EMBRAER ERJ190 100,177,0,104,0,251.8,0,0,15152,18787,1,700.8,2208
25/11/2022 15:51,202209,EASYJET UK LTD,AIRBUS A319 100,8263,0,8299,0,15706.1,0,1067451,1092929,1289015,57,51300.4,123648
25/11/2022 15:51,202209,EASYJET UK LTD,AIRBUS A320 200,12236,0,8718,0,20518,0,1366877,2002337,2212330,61,62106.9,134688
25/11/2022 15:51,202209,EASYJET UK LTD,AIRBUS A320 200N,8032,0,4289,0,12581.1,0,684151,1335644,1453586,33,37723.5,72864
25/11/2022 15:51,202209,EASYJET UK LTD,AIRBUS A321 200N,2497,0,1057,0,3764,0,217350,518527,586677,10,11812.9,22080
25/11/2022 15:51,202209,EUROPEAN CARGO LTD,AIRBUS A340 600,0,56,0,5,0,70.5,0,0,0,3,183.1,6624
25/11/2022 15:51,202209,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5688
25/11/2022 15:51,202209,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2136
25/11/2022 15:51,202209,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,4,0,3,0,5.5,0,25,33,56,1,28.2,2208
25/11/2022 15:51,202209,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,912
25/11/2022 15:51,202209,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,47,0,10,0,56.3,0,11,47,563,2,131.3,4296
25/11/2022 15:51,202209,FLYBE LTD,DE HAVILLAND DHC8 400,387,0,977,0,856.1,0,34614,14224,30171,6,2427.3,11112
25/11/2022 15:51,202209,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6624
25/11/2022 15:51,202209,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,7,0,15456
25/11/2022 15:51,202209,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,37,0,12,0,48.4,0,45,117,448,1,147.2,2208
25/11/2022 15:51,202209,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,5,0,10,0,9.7,0,59,35,61,3,58.8,8328
25/11/2022 15:51,202209,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
25/11/2022 15:51,202209,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,6,0,8,0,9.9,0,23,18,56,1,36.4,2208
25/11/2022 15:51,202209,GAMA AVIATION (UK) LTD,PILATUS PC24 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1920
25/11/2022 15:51,202209,JET2.COM LTD,AIRBUS A321 200,808,0,328,0,1216.1,0,66040,162497,177650,3,3791.4,6624
25/11/2022 15:51,202209,JET2.COM LTD,BOEING 737 300,1079,0,676,0,1762.7,0,90156,144131,159639,7,5882,15456
25/11/2022 15:51,202209,JET2.COM LTD,BOEING 737 800,20490,0,8653,0,30609.1,0,1486395,3546089,3872629,77,94369.2,170016
25/11/2022 15:51,202209,JET2.COM LTD,BOEING 757 200,1603,0,660,0,2399.9,0,140811,342716,376784,8,7882.5,17664
25/11/2022 15:51,202209,LOGANAIR LTD,ATR ATR42 500,305,0,799,0,965.1,0,15819,6248,14628,6,2890.9,13248
25/11/2022 15:51,202209,LOGANAIR LTD,ATR ATR72 200,204,49,665,214,717.3,188.6,19496,5816,14692,8,2606.8,17664
25/11/2022 15:51,202209,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,438,0,109.6,0,1705,77,122,2,348.1,4416
25/11/2022 15:51,202209,LOGANAIR LTD,DE HAVILLAND DHC6 400,55,0,326,0,291.9,0,2887,491,1036,3,903.8,6624
25/11/2022 15:51,202209,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,4,0,11,0,11,0,254,105,157,1,302.3,4128
25/11/2022 15:51,202209,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1019,0,2013,0,2435.5,0,66969,34163,49922,13,7236,28704
25/11/2022 15:51,202209,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,236,0,964,0,836.5,0,17015,4747,7777,11,2510.4,24288
25/11/2022 15:51,202209,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,103,0,46,0,131.4,0,114,203,1437,2,293,4416
25/11/2022 15:51,202209,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,0,6.9,1944
25/11/2022 15:51,202209,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,21,0,19,0,33.3,0,0,86,187,3,157.7,6624
25/11/2022 15:51,202209,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,32,0,12,0,43.5,0,40,101,318,2,93.3,2208
25/11/2022 15:51,202209,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,41,0,32,0,58.9,0,151,136,527,3,192.8,6624
25/11/2022 15:51,202209,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,3,0,4,0,5.6,0,0,9,27,1,36,2208
25/11/2022 15:51,202209,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,2,0,3,0,3.7,0,12,8,28,1,24.1,2208
25/11/2022 15:51,202209,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
25/11/2022 15:51,202209,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,27,4,67,8,68.7,10.7,0,80,186,5,260.6,11040
25/11/2022 15:51,202209,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,5,0,7,0,14.8,0,0,0,6,33.9,13248
25/11/2022 15:51,202209,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,24
25/11/2022 15:51,202209,RYANAIR UK LTD,BOEING 737 800,1739,0,1103,0,2809.5,0,174745,283525,328693,8,8583.4,17664
25/11/2022 15:51,202209,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2208
25/11/2022 15:51,202209,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,8,0,6,0,11.1,0,14,17,109,1,82.4,2208
25/11/2022 15:51,202209,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,2,0,2,0,5.1,0,9,19,24,1,18.6,2208
25/11/2022 15:51,202209,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,23,0,12,0,30.4,0,24,59,407,1,69.1,2208
25/11/2022 15:51,202209,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
25/11/2022 15:51,202209,TITAN AIRWAYS LTD,AIRBUS A320 200,277,0,125,0,417.1,0,234,39487,49901,2,1511.2,4416
25/11/2022 15:51,202209,TITAN AIRWAYS LTD,AIRBUS A321 200,739,44,319,102,1106.2,119.2,95,139068,162041,4,3459.6,8832
25/11/2022 15:51,202209,TITAN AIRWAYS LTD,AIRBUS A321 200N,87,0,23,0,123.1,0,684,3203,11637,2,217.7,4416
25/11/2022 15:51,202209,TITAN AIRWAYS LTD,AIRBUS A330 300,0,316,0,86,0,471.5,0,0,0,1,1219.7,2208
25/11/2022 15:51,202209,TITAN AIRWAYS LTD,BOEING 737 400,0,26,0,50,0,58.9,0,0,0,1,179.6,2208
25/11/2022 15:51,202209,TITAN AIRWAYS LTD,BOEING 757 200,234,0,111,0,356.3,0,728,35862,47344,2,1298.7,4416
25/11/2022 15:51,202209,TUI AIRWAYS LTD,BOEING 737 8,4933,0,1953,0,7229.4,0,336234,852571,932246,18,22719,39744
25/11/2022 15:51,202209,TUI AIRWAYS LTD,BOEING 737 800,8790,0,3664,0,12946.2,0,633945,1523824,1661323,34,41321.1,75072
25/11/2022 15:51,202209,TUI AIRWAYS LTD,BOEING 767 300F,519,0,182,0,734.4,0,54040,154249,170255,2,2306.4,4416
25/11/2022 15:51,202209,TUI AIRWAYS LTD,BOEING 787 8,2665,0,567,0,3389,0,151327,705416,813511,8,10816.9,17664
25/11/2022 15:51,202209,TUI AIRWAYS LTD,BOEING 787 9,1935,0,285,0,2376.9,0,85535,584639,667406,5,7164.8,11040
25/11/2022 15:51,202209,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2753,0,489,0,3654.7,0,98799,591981,732344,9,11323.9,19872
25/11/2022 15:51,202209,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,2904,0,412,0,3594.2,0,115788,817147,1152889,9,11100.7,19872
25/11/2022 15:51,202209,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5956,0,842,0,7523.6,0,170142,1229330,1572319,17,23239.8,37536
25/11/2022 15:51,202209,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,329,0,61,0,427,0,9815,65760,87425,1,1355,2208
25/11/2022 15:51,202209,VOLUXIS LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,0,2208
25/11/2022 15:51,202209,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,5,0,4,0,7.5,0,0,12,42,1,51.7,2208
25/11/2022 15:51,202209,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,26,0,24,0,41.4,0,0,97,234,1,112.8,2208
25/11/2022 15:51,202209,WEST ATLANTIC UK LTD,ATR ATR72 200,0,52,0,184,0,185.6,0,0,0,4,555.9,8832
25/11/2022 15:51,202209,WEST ATLANTIC UK LTD,BOEING 737 300,0,67,0,159,0,165.1,0,0,0,4,473.3,8832
25/11/2022 15:51,202209,WEST ATLANTIC UK LTD,BOEING 737 400,0,99,0,225,0,235.6,0,0,0,6,814,13248
25/11/2022 15:51,202209,WEST ATLANTIC UK LTD,BOEING 737 800,0,26,0,61,0,63.4,0,0,0,1,177.4,2208
25/11/2022 15:51,202209,WIZZ AIR UK LTD,AIRBUS A320 200,709,0,383,0,1115.4,0,55315,103528,131815,3,3288.5,6624
25/11/2022 15:51,202209,WIZZ AIR UK LTD,AIRBUS A321 200,1353,0,699,0,2097.5,0,121568,233964,311259,6,6408.6,13248
25/11/2022 15:51,202209,WIZZ AIR UK LTD,AIRBUS A321 200N,1883,0,859,0,2885.6,0,167382,372313,450003,8,8596.5,17664
