rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03-May-2016 15:04,201603,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-300, 43 , 0 , 451 , 0 , 225 , 0 , 12778 , 1149 , 2021 , 0 , 689.5 , 0 
03-May-2016 15:04,201603,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-500, 53 , 0 , 162 , 0 , 187.9 , 0 , 4673 , 1548 , 2506 , 0 , 488.5 , 0 
03-May-2016 15:04,201603,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR72 200/500/600, 32 , 0 , 175 , 0 , 130.3 , 0 , 6533 , 1200 , 2145 , 0 , 348 , 0 
03-May-2016 15:04,201603,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ135, 237 , 0 , 424 , 0 , 524.9 , 0 , 7087 , 4412 , 8764 , 0 , 1825.2 , 0 
03-May-2016 15:04,201603,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 953 , 0 , 1373 , 0 , 1951.6 , 0 , 18838 , 24609 , 46796 , 0 , 6257.4 , 0 
03-May-2016 15:04,201603,BMI REGIONAL                                                                                                                                                                                                                                                   ,SAAB 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 
03-May-2016 15:04,201603,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A318, 542 , 0 , 146 , 0 , 769.7 , 0 , 1565 , 8751 , 17363 , 2 , 2069.8 , 4368 
03-May-2016 15:04,201603,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A319, 4923 , 0 , 6593 , 0 , 11006.6 , 0 , 667241 , 499657 , 661568 , 44 , 31432.8 , 96096 
03-May-2016 15:04,201603,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A320-100/200, 9077 , 0 , 8618 , 0 , 17645.800392 , 0 , 1025211 , 1087200 , 1438180 , 66 , 49127.000978 , 144144 
03-May-2016 15:04,201603,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A321, 2580 , 0 , 1954 , 0 , 4700.4 , 0 , 256754 , 311233 , 447273 , 18 , 13214.7 , 39312 
03-May-2016 15:04,201603,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A380-800, 3706 , 0 , 431 , 0 , 4630.699829 , 0 , 167930 , 1455772 , 1738124 , 11 , 12276.5997924 , 23160 
03-May-2016 15:04,201603,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 747-400, 11142 , 0 , 1592 , 0 , 14080 , 0 , 409609 , 2940381 , 3534846 , 40 , 41360.199951 , 87360 
03-May-2016 15:04,201603,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 1965 , 0 , 912 , 0 , 3102.9 , 0 , 148160 , 318213 , 430313 , 11 , 9107.3 , 25368 
03-May-2016 15:04,201603,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200, 954 , 0 , 206 , 0 , 1283.1 , 0 , 30872 , 164570 , 206041 , 3 , 3423.4 , 6552 
03-May-2016 15:04,201603,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200ER, 14695 , 0 , 2307 , 0 , 18949.600245 , 0 , 415381 , 2862752 , 3556464 , 43 , 55630.799461 , 93912 
03-May-2016 15:04,201603,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-300ER, 4601 , 0 , 557 , 0 , 5820.399904 , 0 , 120637 , 1083662 , 1366608 , 12 , 16731.399782 , 26208 
03-May-2016 15:04,201603,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 2745 , 0 , 402 , 0 , 3539.099976 , 0 , 65251 , 437696 , 587473 , 8 , 10871.599976 , 12456 
03-May-2016 15:04,201603,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-900 DREAMLINER, 2193 , 0 , 344 , 0 , 2828.1 , 0 , 50834 , 384160 , 473794 , 7 , 7259.3 , 12456 
03-May-2016 15:04,201603,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BAE 146-200/QT, 18 , 0 , 25 , 0 , 41.4 , 0 , 825 , 680 , 844 , 1 , 79.5 , 2184 
03-May-2016 15:04,201603,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BOEING 737-400, 5 , 0 , 2 , 0 , 7.3 , 0 , 139 , 327 , 776 , 1 , 18.1 , 2184 
03-May-2016 15:04,201603,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 757-200, 0 , 1025 , 0 , 1106 , 0 , 1927.3 , 0 , 0 , 0 , 20 , 5777.3 , 42552 
03-May-2016 15:04,201603,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 767-300ER/F, 0 , 1108 , 0 , 297 , 0 , 1523.3 , 0 , 0 , 0 , 4 , 4334.4 , 8736 
03-May-2016 15:04,201603,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,BAE JETSTREAM 41, 345 , 0 , 1040 , 0 , 1065.7 , 0 , 12291 , 4138 , 9993 , 0 , 2917.1 , 0 
03-May-2016 15:04,201603,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ135, 42 , 0 , 92 , 0 , 76.6 , 0 , 891 , 403 , 1539 , 0 , 206.6 , 0 
03-May-2016 15:04,201603,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ145, 173 , 0 , 292 , 0 , 311.6 , 0 , 7009 , 4178 , 8644 , 0 , 810.2 , 0 
03-May-2016 15:04,201603,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,SAAB 2000, 377 , 0 , 908 , 0 , 827.6 , 0 , 23342 , 9457 , 18841 , 0 , 2408.5 , 0 
03-May-2016 15:04,201603,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A319, 19472 , 0 , 20535 , 0 , 36441.4 , 0 , 2774597 , 2682055 , 3037655 , 144 , 98092.3999999999 , 315888 
03-May-2016 15:04,201603,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A320-100/200, 15881 , 0 , 13082 , 0 , 27687.2 , 0 , 2051526 , 2551448 , 2858674 , 91 , 76466.2999999999 , 191760 
03-May-2016 15:04,201603,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 15:04,201603,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT FALCON 7X, 5 , 0 , 5 , 0 , 7.5 , 0 , 8 , 9 , 73 , 1 , 16.4 , 2184 
03-May-2016 15:04,201603,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 15:04,201603,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,GULFSTREAM G650, 22 , 0 , 3 , 0 , 26.9 , 0 , 5 , 22 , 244 , 2 , 48.4 , 2184 
03-May-2016 15:04,201603,FLYBE LTD                                                                                                                                                                                                                                                      ,ATR72 200/500/600, 192 , 0 , 620 , 0 , 618.8 , 0 , 0 , 8618 , 13453 , 4 , 1558.1 , 6432 
03-May-2016 15:04,201603,FLYBE LTD                                                                                                                                                                                                                                                      ,DE HAVILLAND DASH 8 Q400, 3498 , 0 , 8646 , 0 , 10107.25 , 0 , 451695 , 190114 , 272895 , 52 , 27819.95 , 113568 
03-May-2016 15:04,201603,FLYBE LTD                                                                                                                                                                                                                                                      ,EMB ERJ175 (170-200), 988 , 0 , 1652 , 0 , 2251.3 , 0 , 100923 , 60630 , 86950 , 11 , 6613.7 , 24024 
03-May-2016 15:04,201603,FLYBE LTD                                                                                                                                                                                                                                                      ,EMBRAER ERJ195, 705 , 0 , 1089 , 0 , 1588.25 , 0 , 81688 , 54127 , 82971 , 9 , 4053.45 , 19656 
03-May-2016 15:04,201603,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 15:04,201603,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 15:04,201603,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 8736 
03-May-2016 15:04,201603,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 8736 
03-May-2016 15:04,201603,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,CANADAIR CL-600-604 CHALLENGER, 4 , 0 , 6 , 0 , 5.7 , 0 , 5 , 17 , 38 , 1 , 8.1 , 2184 
03-May-2016 15:04,201603,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,GULF AMERICAN GULFSTREAM 500-550, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 8.4 , 2184 
03-May-2016 15:04,201603,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6552 
03-May-2016 15:04,201603,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,DE HAVILLAND DH6 TWIN OTTER, 42 , 0 , 474 , 0 , 182.9 , 0 , 4835 , 382 , 806 , 4 , 330 , 8736 
03-May-2016 15:04,201603,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,PILATUS BN-2A ISLANDER, 10 , 5 , 192 , 104 , 50.1 , 26 , 858 , 43 , 75 , 4 , 206.3 , 8736 
03-May-2016 15:04,201603,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-300, 1388 , 120 , 940 , 304 , 2418.3 , 308.7 , 118725 , 181095 , 205431 , 27 , 6413.75 , 51504 
03-May-2016 15:04,201603,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-800, 1714 , 0 , 713 , 0 , 2598.5 , 0 , 121651 , 293374 , 323952 , 18 , 5757.2 , 35496 
03-May-2016 15:04,201603,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 757-200, 449 , 0 , 209 , 0 , 707.7 , 0 , 47641 , 93952 , 105651 , 11 , 1458.5 , 22008 
03-May-2016 15:04,201603,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BAE 146-200/QT, 9 , 0 , 17 , 0 , 23.2 , 0 , 0 , 529 , 814 , 1 , 163.1 , 2184 
03-May-2016 15:04,201603,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 15:04,201603,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 15:04,201603,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2208 
03-May-2016 15:04,201603,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DE HAVILLAND DH6 TWIN OTTER, 50 , 0 , 302 , 0 , 277.9 , 0 , 2403 , 407 , 779 , 3 , 704.9 , 6552 
03-May-2016 15:04,201603,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DORNIER 328, 159 , 0 , 445 , 0 , 496.2 , 0 , 7895 , 2867 , 4940 , 4 , 1453.4 , 9480 
03-May-2016 15:04,201603,LOGANAIR LTD                                                                                                                                                                                                                                                   ,PILATUS BN-2A ISLANDER, 19 , 0 , 539 , 0 , 132.1 , 0 , 2039 , 92 , 148 , 2 , 360.4 , 4368 
03-May-2016 15:04,201603,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB 2000, 176 , 0 , 486 , 0 , 507.9 , 0 , 14684 , 5490 , 8840 , 4 , 1378.2 , 8736 
03-May-2016 15:04,201603,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB FAIRCHILD 340, 429 , 0 , 1588 , 0 , 1485.1 , 0 , 31291 , 9062 , 14386 , 15 , 4089.1 , 32760 
03-May-2016 15:04,201603,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A320-100/200, 1380 , 0 , 630 , 0 , 2081 , 0 , 85852 , 189128 , 238809 , 8 , 5712.7 , 17472 
03-May-2016 15:04,201603,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A321, 2726 , 0 , 1438 , 0 , 4280.1 , 0 , 248939 , 477700 , 582684 , 25 , 11662.2 , 54600 
03-May-2016 15:04,201603,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A330-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1944 
03-May-2016 15:04,201603,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOEING 757-200, 43 , 0 , 14 , 0 , 55.9 , 0 , 0 , 2144 , 3917 , 1 , 174.3 , 2184 
03-May-2016 15:04,201603,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 15:04,201603,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 850, 5 , 0 , 2 , 0 , 6.8 , 0 , 0 , 27 , 76 , 2 , 22.7 , 4368 
03-May-2016 15:04,201603,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 23 , 0 , 9 , 0 , 29.4 , 0 , 0 , 30 , 398 , 5 , 71.3 , 10920 
03-May-2016 15:04,201603,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,CANADAIR CL-600-604 CHALLENGER, 15 , 0 , 5 , 0 , 19.6 , 0 , 0 , 54 , 165 , 5 , 56.8 , 10920 
03-May-2016 15:04,201603,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4368 
03-May-2016 15:04,201603,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6552 
03-May-2016 15:04,201603,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 900EX, 11 , 0 , 11 , 0 , 15.2 , 0 , 0 , 53 , 164 , 4 , 33.5 , 8736 
03-May-2016 15:04,201603,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,EMBRAER LEGACY 600/650 (BJ135), 22 , 0 , 15 , 0 , 29.7 , 0 , 0 , 109 , 282 , 1 , 84.9 , 2184 
03-May-2016 15:04,201603,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4368 
03-May-2016 15:04,201603,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GULF AMERICAN GULFSTREAM 500-550, 38 , 0 , 35 , 0 , 50.9 , 0 , 0 , 123 , 518 , 4 , 168.6 , 8736 
03-May-2016 15:04,201603,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1824 
03-May-2016 15:04,201603,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A321, 3165 , 0 , 1051 , 0 , 4570.2 , 0 , 197600 , 633306 , 695635 , 20 , 11007.3 , 38880 
03-May-2016 15:04,201603,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A330-200, 1366 , 0 , 202 , 0 , 1773.66761904762 , 0 , 53619 , 375840 , 437119 , 5 , 5155.46761904762 , 10920 
03-May-2016 15:04,201603,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8.7 , 96 
03-May-2016 15:04,201603,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-300, 327 , 0 , 129 , 0 , 496.4 , 0 , 33865 , 85462 , 91433 , 2 , 1317.3 , 4368 
03-May-2016 15:04,201603,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 767-300ER/F, 853 , 0 , 108 , 0 , 1092.7 , 0 , 0 , 207809 , 231260 , 3 , 3284.4 , 6552 
03-May-2016 15:04,201603,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 737-800, 3972 , 0 , 1610 , 0 , 5946.6 , 0 , 280051 , 695486 , 750615 , 25 , 16253.6 , 52464 
03-May-2016 15:04,201603,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 757-200, 2195 , 0 , 804 , 0 , 3247.5 , 0 , 157526 , 429977 , 479127 , 14 , 8686.3 , 30576 
03-May-2016 15:04,201603,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 263 , 0 , 30 , 0 , 348.3 , 0 , 8446 , 74188 , 76615 , 1 , 1062.8 , 2184 
03-May-2016 15:04,201603,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 3375 , 0 , 437 , 0 , 4192.7 , 0 , 122905 , 947500 , 1012531 , 9 , 12878.6 , 19656 
03-May-2016 15:04,201603,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,AIRBUS A320-100/200, 276 , 0 , 129 , 0 , 421.8 , 0 , 10174 , 31839 , 49681 , 3 , 948.3 , 5808 
03-May-2016 15:04,201603,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,AIRBUS A321, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
03-May-2016 15:04,201603,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 737-300, 42 , 70 , 32 , 135 , 75.2 , 156.8 , 994 , 1838 , 5544 , 2 , 756.95 , 4752 
03-May-2016 15:04,201603,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 757-200, 72 , 0 , 55 , 0 , 130.6 , 0 , 5022 , 12400 , 15135 , 2 , 363.6 , 3360 
03-May-2016 15:04,201603,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 767-300ER/F, 69 , 0 , 18 , 0 , 100.3 , 0 , 1763 , 10256 , 18504 , 1 , 273.9 , 2016 
03-May-2016 15:04,201603,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,DASSAULT FALCON 7X, 19 , 0 , 3 , 0 , 22.8 , 0 , 7 , 117 , 226 , 1 , 70.8 , 2184 
03-May-2016 15:04,201603,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A330-300, 3238 , 0 , 560 , 0 , 4266.1 , 0 , 101255 , 634206 , 861101 , 10 , 12933.7 , 21840 
03-May-2016 15:04,201603,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-600, 3100 , 0 , 494 , 0 , 4068.4 , 0 , 108946 , 686277 , 954771 , 11 , 10924.9 , 24024 
03-May-2016 15:04,201603,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 747-400, 2582 , 0 , 365 , 0 , 3438.4 , 0 , 124982 , 897247 , 1158020 , 9 , 8489.3 , 18480 
03-May-2016 15:04,201603,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 787-900 DREAMLINER, 3464 , 0 , 413 , 0 , 4335 , 0 , 84750 , 710385 , 914521 , 11 , 12095.9 , 19776 
