run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Oct-2004 10:59,200407,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 9.83333333333333 , 0 , 18 , 38.8888888888889 , 27.2777777777778 
06-Oct-2004 10:59,200407,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 19 , 0 , 42.1052631578947 , 10.5263157894737 , 5.26315789473684 , 21.0526315789474 , 21.0526315789474 , 0 , 69.7894736842105 , 0 , 24 , 58.3333333333333 , 16.3333333333333 
06-Oct-2004 10:59,200407,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12 , 0 , 8 , 100 , 6.125 
06-Oct-2004 10:59,200407,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.125 , 0 , 10 , 30 , 22.1 
06-Oct-2004 10:59,200407,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.25 , 0 , 10 , 70 , 6.1 
06-Oct-2004 10:59,200407,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.44444444444444 , 0 , 18 , 61.1111111111111 , 16.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0.3 
06-Oct-2004 10:59,200407,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.5 , 0 , 10 , 80 , 7.1 
06-Oct-2004 10:59,200407,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.375 , 0 , 10 , 80 , 9.2 
06-Oct-2004 10:59,200407,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 34.75 , 0 , 8 , 62.5 , 10.125 
06-Oct-2004 10:59,200407,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 10 , 100 , 1.1 
06-Oct-2004 10:59,200407,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 89 , 0 , 75.2808988764045 , 19.1011235955056 , 3.37078651685393 , 2.24719101123596 , 0 , 0 , 11.5056179775281 , 0 , 52 , 82.6923076923077 , 27.6538461538462 
06-Oct-2004 10:59,200407,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 146 , 93.1506849315068 , 3.57534246575342 
06-Oct-2004 10:59,200407,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 106 , 0 , 74.5283018867924 , 15.0943396226415 , 6.60377358490566 , 3.77358490566038 , 0 , 0 , 10.9716981132075 , 10 , 116 , 89.6551724137931 , 7.25 
06-Oct-2004 10:59,200407,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 13.625 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24.25 , 0 , 5 , 20 , 78 
06-Oct-2004 10:59,200407,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.38888888888889 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.125 , 0 , 8 , 75 , 19 
06-Oct-2004 10:59,200407,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 73.8095238095238 , 22.8809523809524 
06-Oct-2004 10:59,200407,BIRMINGHAM,FRANCE,CLERMONT FERRAND,EUROFLY SPA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 96 , 0 , 77.0833333333333 , 8.33333333333333 , 8.33333333333333 , 5.20833333333333 , 1.04166666666667 , 0 , 16.0729166666667 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 82.0754716981132 , 13.4528301886792 
06-Oct-2004 10:59,200407,BIRMINGHAM,FRANCE,NICE,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 22 
06-Oct-2004 10:59,200407,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.9 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 72 , 93.0555555555556 , 4.56944444444444 
06-Oct-2004 10:59,200407,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 226 , 0 , 84.070796460177 , 7.07964601769912 , 6.19469026548673 , 2.65486725663717 , 0 , 0 , 9.13716814159292 , 0 , 240 , 61.6666666666667 , 18.7875 
06-Oct-2004 10:59,200407,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 63.6363636363636 , 19.7727272727273 
06-Oct-2004 10:59,200407,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 334 , 0 , 78.7425149700599 , 8.38323353293413 , 8.08383233532934 , 4.79041916167665 , 0 , 0 , 12.311377245509 , 0 , 336 , 51.4880952380952 , 23.9255952380952 
06-Oct-2004 10:59,200407,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),STAR EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 14 
06-Oct-2004 10:59,200407,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 64.5161290322581 , 22.5806451612903 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 15.4516129032258 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 24.3125 
06-Oct-2004 10:59,200407,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 75.8064516129032 , 17.741935483871 , 1.61290322580645 , 3.2258064516129 , 1.61290322580645 , 0 , 16.1451612903226 , 0 , 54 , 33.3333333333333 , 47.8333333333333 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 87 , 6.6 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,COLOGNE (BONN),HOLLANDEXEL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 211 , 0 , 84.8341232227488 , 8.05687203791469 , 5.21327014218009 , 1.8957345971564 , 0 , 0 , 7.77725118483412 , 0 , 132 , 78.7878787878788 , 11.1590909090909 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 83 , 80.7228915662651 , 14.6024096385542 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 150 , 0 , 78 , 13.3333333333333 , 6.66666666666667 , 2 , 0 , 0 , 10.0133333333333 , 0 , 107 , 80.3738317757009 , 7.85981308411215 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,DUSSELDORF,KLM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 95.4545454545455 , 3.43181818181818 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 249 , 0 , 86.7469879518072 , 4.81927710843373 , 4.01606425702811 , 4.41767068273092 , 0 , 0 , 7.96787148594377 , 0 , 46 , 82.6086956521739 , 7.78260869565217 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 214 , 85.981308411215 , 8.0607476635514 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 186 , 0 , 88.1720430107527 , 6.98924731182796 , 2.1505376344086 , 2.68817204301075 , 0 , 0 , 7.60752688172043 , 0 , 185 , 76.7567567567568 , 10.3243243243243 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 95 , 0 , 91.578947368421 , 3.15789473684211 , 1.05263157894737 , 4.21052631578947 , 0 , 0 , 5.23157894736842 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 108 , 92.5925925925926 , 4.12962962962963 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 62 , 0 , 90.3225806451613 , 1.61290322580645 , 1.61290322580645 , 6.45161290322581 , 0 , 0 , 7.90322580645161 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 77.4193548387097 , 13.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 79.8076923076923 , 10.9230769230769 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 115 , 0 , 81.7391304347826 , 14.7826086956522 , 2.60869565217391 , 0.869565217391304 , 0 , 0 , 8.40869565217391 , 0 , 62 , 74.1935483870968 , 13.241935483871 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 62 , 0 , 80.6451612903226 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 10.6612903225806 , 0 , 177 , 67.7966101694915 , 14.8926553672316 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 23.1 , 0 , 6 , 66.6666666666667 , 26 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 100 , 1.25 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 146 , 0 , 84.9315068493151 , 14.3835616438356 , 0.684931506849315 , 0 , 0 , 0 , 6.13013698630137 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 152 , 85.5263157894737 , 10.4539473684211 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 40.6 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,CHANIA,ISLANDSFLUG,C, 8 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 42.625 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 8 , 0 , 25 , 0 , 25 , 12.5 , 25 , 12.5 , 151.375 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 22.0555555555556 , 0 , 16 , 87.5 , 5.625 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 10.875 , 0 , 9 , 77.7777777777778 , 9 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,CORFU,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 100 , 2.5625 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.28571428571429 , 0 , 14 , 85.7142857142857 , 28.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 12.5 , 12.5 , 0 , 25 , 25 , 349.75 , 0 , 9 , 77.7777777777778 , 7.44444444444444 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.125 , 0 , 8 , 100 , 2.875 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,HERAKLION,AIR MALTA,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 13.875 , 0 , 8 , 75 , 11.25 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 20.9 , 0 , 8 , 75 , 8.25 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,HERAKLION,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 107 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,HERAKLION,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 76.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 23 , 0 , 69.5652173913043 , 21.7391304347826 , 4.34782608695652 , 0 , 4.34782608695652 , 0 , 15.2173913043478 , 0 , 23 , 100 , 1.08695652173913 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 0 , 5.55555555555556 , 0 , 0 , 13.1111111111111 , 0 , 18 , 72.2222222222222 , 68.5555555555556 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 10 , 90 , 7.8 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 8 , 100 , 1.375 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8 , 0 , 10 , 100 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 37.375 , 0 , 10 , 100 , 1 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 10 , 60 , 34.6 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.625 , 0 , 8 , 100 , 1.625 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 23.3333333333333 , 0 , 8 , 75 , 10 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.444444444444444 , 0 , 10 , 100 , 0.2 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 37.1111111111111 , 0 , 8 , 75 , 8.125 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 0 , 10 , 30 , 20 , 0 , 85.7 , 0 , 9 , 100 , 1.88888888888889 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.111111111111111 , 0 , 10 , 100 , 0.7 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.875 , 0 , 10 , 60 , 27.8 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 10 , 100 , 0.1 
06-Oct-2004 10:59,200407,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8 , 0 , 18 , 72.2222222222222 , 44.8333333333333 
