run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11-Jan-2005 10:58,200410,LUTON,AIRPORT TOTAL, 5487 , 214 , 76.3623109167122 , 12.0648806269364 , 7.65445598687808 , 3.13468197557864 , 0.692546017860397 , 9.11244760342628E-02 , 13.3229451430654 , 10 , 4874 , 78.9084940500615 , 12.0566270004103 
11-Jan-2005 10:58,200410,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 406 , 97 , 74.8768472906404 , 10.3448275862069 , 6.65024630541872 , 4.92610837438424 , 2.46305418719212 , 0.738916256157635 , 22.0147783251232 , 0 , 465 , 83.8709677419355 , 9.94623655913978 
11-Jan-2005 10:58,200410,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5081 , 117 , 76.4810076756544 , 12.2023223774847 , 7.73469789411533 , 2.99153709899626 , 0.551072623499311 , 3.93623302499508E-02 , 12.6284196024405 , 10 , 4409 , 78.3851213427081 , 12.2792016330234 
11-Jan-2005 10:58,200410,MANCHESTER,AIRPORT TOTAL, 18173 , 305 , 75.8873053430914 , 10.7797281681616 , 7.21950145820723 , 5.19451934188081 , 0.737357618444946 , 0.181588070214054 , 15.3353326363286 , 65 , 17514 , 80.2672147995889 , 11.8715884435309 
11-Jan-2005 10:58,200410,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4245 , 106 , 69.3286219081272 , 10.5771495877503 , 8.97526501766784 , 8.88103651354535 , 1.69611307420495 , 0.541813898704358 , 24.0285041224971 , 0 , 4198 , 75.107193901858 , 18.8897093854216 
11-Jan-2005 10:58,200410,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13928 , 199 , 77.8862722573234 , 10.8414704192993 , 6.68437679494543 , 4.0709362435382 , 0.445146467547387 , 7.17978173463527E-02 , 12.6858127512924 , 65 , 13316 , 81.893962150796 , 9.65905677380595 
11-Jan-2005 10:58,200410,NEWCASTLE,AIRPORT TOTAL, 4266 , 97 , 83.00515705579 , 7.75902484763244 , 5.48523206751055 , 3.0239099859353 , 0.726676043131739 , 0 , 10.446319737459 , 20 , 3970 , 77.632241813602 , 13.2007556675063 
11-Jan-2005 10:58,200410,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 938 , 26 , 82.409381663113 , 6.60980810234542 , 4.05117270788913 , 4.6908315565032 , 2.23880597014925 , 0 , 15.318763326226 , 0 , 894 , 77.7404921700224 , 17.3389261744966 
11-Jan-2005 10:58,200410,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3328 , 71 , 83.1730769230769 , 8.08293269230769 , 5.88942307692308 , 2.55408653846154 , 0.300480769230769 , 0 , 9.07301682692308 , 20 , 3076 , 77.6007802340702 , 11.9980494148244 
11-Jan-2005 10:58,200410,STANSTED,AIRPORT TOTAL, 14125 , 313 , 82.6619469026549 , 10.0318584070796 , 4.95575221238938 , 1.81946902654867 , 0.417699115044248 , 0.113274336283186 , 9.82796460176991 , 43 , 14114 , 79.8427093665864 , 11.0051013178404 
11-Jan-2005 10:58,200410,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 582 , 22 , 81.0996563573883 , 7.90378006872852 , 7.7319587628866 , 2.57731958762887 , 0.687285223367698 , 0 , 11.0120274914089 , 0 , 588 , 81.6326530612245 , 16.1496598639456 
11-Jan-2005 10:58,200410,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13543 , 291 , 82.7290851362327 , 10.1233109355387 , 4.83644687292328 , 1.78690098205715 , 0.406113859558443 , 0.118142213689729 , 9.77708041054419 , 43 , 13526 , 79.7648972349549 , 10.78145793287 
