run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Mar-2005 14:51,200412,BIRMINGHAM,CROATIA,ZAGREB,SKYSERVICE F B O   Inc,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 36 , 0 , 80.5555555555556 , 8.33333333333333 , 0 , 11.1111111111111 , 0 , 0 , 14.1666666666667 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 50 , 0 , 86 , 2 , 2 , 6 , 0 , 4 , 23.76 , 0 , 50 , 88 , 14.22 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 165 , 1 , 70.3030303030303 , 15.1515151515152 , 6.06060606060606 , 6.66666666666667 , 1.81818181818182 , 0 , 19.230303030303 , 1 , 164 , 59.1463414634146 , 18.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 116 , 1 , 54.3103448275862 , 16.3793103448276 , 15.5172413793103 , 5.17241379310345 , 7.75862068965517 , 0.862068965517241 , 41.198275862069 , 0 , 162 , 66.0493827160494 , 17.8703703703704 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 61 , 1 , 75.4098360655738 , 11.4754098360656 , 4.91803278688525 , 1.63934426229508 , 6.55737704918033 , 0 , 24.2459016393443 , 0 , 50 , 84 , 22.08 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 30.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 4.85714285714286 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 50 , 1 , 44 , 28 , 14 , 10 , 0 , 4 , 47.3 , 0 , 51 , 43.1372549019608 , 34.156862745098 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 61 , 0 , 80.327868852459 , 9.83606557377049 , 4.91803278688525 , 4.91803278688525 , 0 , 0 , 10.4918032786885 , 0 , 63 , 90.4761904761905 , 5.12698412698413 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 170 , 0 , 72.9411764705882 , 9.41176470588235 , 8.82352941176471 , 7.64705882352941 , 0 , 1.17647058823529 , 29.0352941176471 , 0 , 178 , 76.4044943820225 , 12.0168539325843 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 24 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 17 , 0 , 91 , 84.6153846153846 , 27.7472527472527 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 103 , 0 , 80.5825242718447 , 4.85436893203883 , 5.8252427184466 , 8.7378640776699 , 0 , 0 , 13.5631067961165 , 1 , 105 , 85.7142857142857 , 14.3904761904762 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 34.1764705882353 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 36 , 0 , 77.7777777777778 , 13.8888888888889 , 8.33333333333333 , 0 , 0 , 0 , 9.66666666666667 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 52 , 0 , 67.3076923076923 , 17.3076923076923 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 15.4038461538462 , 0 , 51 , 82.3529411764706 , 5.68627450980392 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 52 , 0 , 63.4615384615385 , 11.5384615384615 , 5.76923076923077 , 19.2307692307692 , 0 , 0 , 26.7884615384615 , 0 , 52 , 57.6923076923077 , 20.8269230769231 
23-Mar-2005 14:51,200412,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 61 , 0 , 86.8852459016394 , 6.55737704918033 , 1.63934426229508 , 4.91803278688525 , 0 , 0 , 8.91803278688525 , 0 , 66 , 92.4242424242424 , 3.16666666666667 
23-Mar-2005 14:51,200412,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,ASTRAEUS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 878 , 3 , 76.3097949886105 , 16.4009111617312 , 5.58086560364465 , 1.48063781321185 , 0.227790432801822 , 0 , 11.498861047836 , 2 , 613 , 84.8287112561175 , 10.9347471451876 
23-Mar-2005 14:51,200412,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,FLYBE.BRITISH EUROPEAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,FLYBE.BRITISH EUROPEAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 86 , 0 , 4 , 25 , 34.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 471 , 1 , 82.3779193205945 , 6.58174097664544 , 5.52016985138004 , 4.45859872611465 , 1.06157112526539 , 0 , 12.4033970276008 , 17 , 1627 , 87.0313460356484 , 7.87461585740627 
23-Mar-2005 14:51,200412,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 1612 , 0 , 83.8709677419355 , 10.2977667493797 , 3.287841191067 , 2.41935483870968 , 0.124069478908189 , 0 , 8.78846153846154 , 46 , 1343 , 84.6612062546537 , 8.96947133283693 
23-Mar-2005 14:51,200412,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 59 , 0 , 89.8305084745763 , 5.08474576271186 , 1.69491525423729 , 3.38983050847458 , 0 , 0 , 9.03389830508475 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 29 , 0 , 44.8275862068965 , 31.0344827586207 , 13.7931034482759 , 10.3448275862069 , 0 , 0 , 27.8620689655172 , 0 , 27 , 18.5185185185185 , 62.0740740740741 
23-Mar-2005 14:51,200412,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS AND THOMSONFLY,C, 16 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.5625 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,ENONTEKIO,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,ENONTEKIO,BRITANNIA AIRWAYS AND THOMSONFLY,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 48.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,ENONTEKIO,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,ENONTEKIO,TRANSAVIA,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 25.6666666666667 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 481 , 0 , 76.7151767151767 , 14.968814968815 , 3.74220374220374 , 3.53430353430353 , 0.831600831600832 , 0.207900207900208 , 14.037422037422 , 12 , 72 , 58.3333333333333 , 15.375 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,HELSINKI,DUO AIRWAYS LTD,S, 190 , 0 , 81.5789473684211 , 5.78947368421053 , 8.42105263157895 , 3.68421052631579 , 0.526315789473684 , 0 , 12.0842105263158 , 10 , 87 , 82.7586206896552 , 7.6551724137931 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,IVALO,BRITANNIA AIRWAYS AND THOMSONFLY,C, 13 , 0 , 46.1538461538462 , 23.0769230769231 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 36.5384615384615 , 0 , 2 , 50 , 8 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,IVALO,DUTCHBIRD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,IVALO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,IVALO,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2 , 0 , 113 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,IVALO,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,KITTILA,AIR MALTA,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,KITTILA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 22 , 0 , 63.6363636363636 , 4.54545454545455 , 27.2727272727273 , 4.54545454545455 , 0 , 0 , 20.4090909090909 , 0 , 24 , 58.3333333333333 , 31.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,KITTILA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 489.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 26.625 , 0 , 11 , 63.6363636363636 , 17.2727272727273 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,KITTILA,TRANSAVIA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS AND THOMSONFLY,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 26.4285714285714 , 0 , 8 , 62.5 , 14.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 10 , 60 , 29.1 
23-Mar-2005 14:51,200412,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 25 , 23.75 
