run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Aug-2004 10:47,200405,BIRMINGHAM,BULGARIA,VARNA,HEMUS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 12.3333333333333 
06-Aug-2004 10:47,200405,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 12 , 50 , 102 
06-Aug-2004 10:47,200405,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0.4 
06-Aug-2004 10:47,200405,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 38.8888888888889 , 88.7777777777778 
06-Aug-2004 10:47,200405,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 17 , 0 , 64.7058823529412 , 17.6470588235294 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 19.4117647058824 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.11111111111111 , 0 , 7 , 85.7142857142857 , 3.85714285714286 
06-Aug-2004 10:47,200405,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 32 , 0 , 1 , 100 , 9 
06-Aug-2004 10:47,200405,BIRMINGHAM,CROATIA,SPLIT,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3 
06-Aug-2004 10:47,200405,BIRMINGHAM,CROATIA,SPLIT,FLYBE.BRITISH EUROPEAN,C, 7 , 0 , 57.1428571428571 , 0 , 42.8571428571429 , 0 , 0 , 0 , 23.1428571428571 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 35.7142857142857 , 0 , 9 , 100 , 2.55555555555556 
06-Aug-2004 10:47,200405,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 0 , 16.6666666666667 , 5.55555555555556 , 0 , 31.2777777777778 , 0 , 18 , 55.5555555555556 , 31.8888888888889 
06-Aug-2004 10:47,200405,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 16 , 1 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 10.625 , 0 , 18 , 88.8888888888889 , 4.22222222222222 
06-Aug-2004 10:47,200405,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 17.3 , 0 , 5 , 80 , 7.8 
06-Aug-2004 10:47,200405,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
06-Aug-2004 10:47,200405,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 12.1428571428571 , 0 , 8 , 75 , 15 
06-Aug-2004 10:47,200405,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 9 , 100 , 2.11111111111111 
06-Aug-2004 10:47,200405,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 0 , 11.1111111111111 , 0 , 0 , 17.1666666666667 , 0 , 18 , 94.4444444444444 , 5.27777777777778 
06-Aug-2004 10:47,200405,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 2.625 
06-Aug-2004 10:47,200405,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 19.125 , 0 , 8 , 87.5 , 6 
06-Aug-2004 10:47,200405,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 33.375 , 0 , 7 , 85.7142857142857 , 5 
06-Aug-2004 10:47,200405,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 8 , 87.5 , 7 
06-Aug-2004 10:47,200405,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.125 , 0 , 8 , 62.5 , 12.875 
06-Aug-2004 10:47,200405,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 74 , 0 , 68.9189189189189 , 18.9189189189189 , 8.10810810810811 , 2.7027027027027 , 1.35135135135135 , 0 , 16.5945945945946 , 0 , 53 , 69.811320754717 , 23.5094339622642 
06-Aug-2004 10:47,200405,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,FLYBE.BRITISH EUROPEAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 142 , 92.9577464788732 , 5.35211267605634 
06-Aug-2004 10:47,200405,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 145 , 0 , 82.7586206896552 , 10.3448275862069 , 4.82758620689655 , 1.37931034482759 , 0.689655172413793 , 0 , 9.29655172413793 , 3 , 102 , 81.3725490196078 , 8.36274509803922 
06-Aug-2004 10:47,200405,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 23.6 , 0 , 4 , 0 , 77.25 
06-Aug-2004 10:47,200405,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 42 , 0 , 85.7142857142857 , 7.14285714285714 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 8.09523809523809 , 2 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8 , 0 , 3 , 100 , 5.66666666666667 
06-Aug-2004 10:47,200405,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 76 , 69.7368421052632 , 13.3947368421053 
06-Aug-2004 10:47,200405,BIRMINGHAM,FRANCE,BERGERAC,FLYBE.BRITISH EUROPEAN,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 96.875 , 2.15625 
06-Aug-2004 10:47,200405,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 71 , 0 , 71.830985915493 , 21.1267605633803 , 7.04225352112676 , 0 , 0 , 0 , 10.169014084507 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93 , 78.494623655914 , 14.3763440860215 
06-Aug-2004 10:47,200405,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 85 , 8.35 
06-Aug-2004 10:47,200405,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 212 , 0 , 89.622641509434 , 6.60377358490566 , 0.943396226415094 , 2.83018867924528 , 0 , 0 , 5.80188679245283 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 257 , 74.7081712062257 , 15.3385214007782 
06-Aug-2004 10:47,200405,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 329 , 2 , 83.8905775075988 , 6.99088145896657 , 5.77507598784195 , 3.3434650455927 , 0 , 0 , 10.483282674772 , 0 , 304 , 74.671052631579 , 19.3947368421053 
06-Aug-2004 10:47,200405,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE.BRITISH EUROPEAN,S, 61 , 0 , 59.016393442623 , 16.3934426229508 , 11.4754098360656 , 9.83606557377049 , 3.27868852459016 , 0 , 28.0491803278689 , 1 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ATLANTA ICELANDIC,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 212 
06-Aug-2004 10:47,200405,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 6 
06-Aug-2004 10:47,200405,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 9.56451612903226 , 0 , 48 , 79.1666666666667 , 11.2708333333333 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 92.3913043478261 , 6.69565217391304 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,DUSSELDORF,BLUE LINE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 193 , 0 , 84.9740932642487 , 5.69948186528497 , 6.21761658031088 , 3.10880829015544 , 0 , 0 , 8.13471502590674 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 195 , 79.4871794871795 , 12.6358974358974 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 132 , 0 , 79.5454545454545 , 12.1212121212121 , 8.33333333333333 , 0 , 0 , 0 , 8.15151515151515 , 0 , 96 , 70.8333333333333 , 16.5416666666667 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 82.5 , 9.975 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 226 , 0 , 91.5929203539823 , 3.09734513274336 , 3.53982300884956 , 1.32743362831858 , 0.442477876106195 , 0 , 5.99115044247788 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 243 , 89.3004115226338 , 10.1687242798354 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 186 , 0 , 87.0967741935484 , 9.13978494623656 , 1.61290322580645 , 2.1505376344086 , 0 , 0 , 6.74731182795699 , 0 , 186 , 81.1827956989247 , 9.72043010752688 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 90 , 0 , 98.8888888888889 , 0 , 1.11111111111111 , 0 , 0 , 0 , 0.966666666666667 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 96.078431372549 , 3.25490196078431 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 62 , 0 , 95.1612903225806 , 0 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 2.93548387096774 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 77.0491803278689 , 8.52459016393443 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 89.2156862745098 , 4.8921568627451 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 113 , 0 , 98.2300884955752 , 1.76991150442478 , 0 , 0 , 0 , 0 , 3.00884955752212 , 0 , 58 , 82.7586206896552 , 7.18965517241379 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,MUNICH,FALCON AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 61 , 0 , 88.5245901639344 , 8.19672131147541 , 3.27868852459016 , 0 , 0 , 0 , 5.19672131147541 , 0 , 188 , 79.2553191489362 , 10.813829787234 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20.5 , 0 , 6 , 66.6666666666667 , 7.66666666666667 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 34.9 , 0 , 6 , 100 , 0.333333333333333 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 136 , 0 , 74.2647058823529 , 22.0588235294118 , 3.67647058823529 , 0 , 0 , 0 , 8.97058823529412 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 137 , 92.7007299270073 , 5.95620437956204 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 43.1428571428571 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,CHANIA,ISLANDSFLUG,C, 8 , 0 , 12.5 , 0 , 25 , 62.5 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 3.75 , 0 , 17 , 94.1176470588235 , 3.41176470588235 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 8 , 100 , 1.75 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,CORFU,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 6.41666666666667 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 100 , 1.125 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 17.4444444444444 , 0 , 7 , 100 , 1.71428571428571 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 12.8888888888889 , 0 , 9 , 66.6666666666667 , 50.2222222222222 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,HERAKLION,AEGEAN AIRLINES,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 57.5 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 0 , 22.2222222222222 , 100.888888888889 , 0 , 7 , 85.7142857142857 , 2.71428571428571 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 24.1 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,HERAKLION,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 36.3636363636364 , 34 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.58333333333333 , 0 , 11 , 63.6363636363636 , 16.7272727272727 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 64.2857142857143 , 28.5714285714286 , 7.14285714285714 , 0 , 0 , 0 , 12.9285714285714 , 0 , 16 , 56.25 , 20.75 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.28571428571429 , 0 , 7 , 85.7142857142857 , 4 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,KALAMATA,ISLANDSFLUG,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 2.42857142857143 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.42857142857143 , 0 , 9 , 55.5555555555556 , 48 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 11 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 10.1428571428571 , 0 , 7 , 28.5714285714286 , 74.5714285714286 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 19.1111111111111 , 0 , 7 , 100 , 0.428571428571429 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 10.2222222222222 , 0 , 8 , 100 , 1.5 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,KOS,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 21.3333333333333 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 16.3333333333333 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.57142857142857 , 0 , 9 , 100 , 2.11111111111111 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 7.57142857142857 , 0 , 7 , 100 , 3 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.57142857142857 , 0 , 7 , 100 , 1.85714285714286 
06-Aug-2004 10:47,200405,BIRMINGHAM,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 30.125 , 0 , 2 , 100 , 5 
