run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Jun-2004 10:14,200403,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 23 , 0 , 43.4782608695652 , 26.0869565217391 , 8.69565217391304 , 17.3913043478261 , 4.34782608695652 , 0 , 41.5652173913044 , 0 , 17 , 88.2352941176471 , 33.4705882352941 
04-Jun-2004 10:14,200403,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 18.5 , 0 , 10 , 90 , 5.7 
04-Jun-2004 10:14,200403,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 13 
04-Jun-2004 10:14,200403,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 9.8 , 0 , 8 , 100 , 2.625 
04-Jun-2004 10:14,200403,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.8 , 0 , 7 , 100 , 1.85714285714286 
04-Jun-2004 10:14,200403,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.375 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.625 
04-Jun-2004 10:14,200403,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 54 , 0 , 81.4814814814815 , 11.1111111111111 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 10.2962962962963 , 0 , 52 , 88.4615384615385 , 6.88461538461539 
04-Jun-2004 10:14,200403,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,FLYBE.BRITISH EUROPEAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 171 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 133 , 0 , 90.2255639097744 , 6.01503759398496 , 3.7593984962406 , 0 , 0 , 0 , 4.16541353383459 , 7 , 142 , 80.9859154929577 , 10.5633802816901 
04-Jun-2004 10:14,200403,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 135 , 0 , 92.5925925925926 , 5.18518518518519 , 0.740740740740741 , 1.48148148148148 , 0 , 0 , 5.2 , 2 , 114 , 85.9649122807018 , 6.66666666666667 
04-Jun-2004 10:14,200403,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 49 , 0 , 81.6326530612245 , 16.3265306122449 , 0 , 2.04081632653061 , 0 , 0 , 7.69387755102041 , 1 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,FINLAND,HELSINKI,DUO AIRWAYS LTD,S, 54 , 0 , 90.7407407407407 , 1.85185185185185 , 7.40740740740741 , 0 , 0 , 0 , 6.27777777777778 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,FINLAND,KITTILA,AIR MALTA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 79.3333333333333 
04-Jun-2004 10:14,200403,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
04-Jun-2004 10:14,200403,BIRMINGHAM,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 72.5 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 98 , 93.8775510204082 , 5.19387755102041 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 16 , 0 , 50 , 18.75 , 31.25 , 0 , 0 , 0 , 19.125 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 22.625 , 0 , 8 , 75 , 7 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 7 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.375 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 115 , 0 , 81.7391304347826 , 3.47826086956522 , 2.60869565217391 , 12.1739130434783 , 0 , 0 , 16.0434782608696 , 1 , 98 , 88.7755102040816 , 7.20408163265306 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,LYON,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 273.5 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 29.9 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.625 , 0 , 10 , 100 , 0.4 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 18.75 , 8 , 46 , 86.9565217391304 , 4.78260869565217 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 230 , 0 , 84.3478260869565 , 8.26086956521739 , 3.91304347826087 , 3.04347826086957 , 0.434782608695652 , 0 , 9.84347826086957 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 277 , 71.4801444043321 , 13.6606498194946 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 339 , 6 , 76.1061946902655 , 12.9793510324484 , 8.55457227138643 , 2.35988200589971 , 0 , 0 , 11.7374631268437 , 0 , 356 , 80.8988764044944 , 10.1966292134831 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE.BRITISH EUROPEAN,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 9.14285714285714 , 1 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 27.1428571428571 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 10.1428571428571 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 9 , 100 , 1 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 13.1428571428571 , 0 , 8 , 62.5 , 34.875 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 58 , 1 , 77.5862068965517 , 13.7931034482759 , 3.44827586206897 , 3.44827586206897 , 0 , 1.72413793103448 , 39.1551724137931 , 4 , 52 , 78.8461538461539 , 9.59615384615385 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),TITAN AIRWAYS LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 92 , 0 , 83.695652173913 , 7.60869565217391 , 6.52173913043478 , 2.17391304347826 , 0 , 0 , 7.56521739130435 , 2 , 94 , 82.9787234042553 , 7.24468085106383 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,COLOGNE (BONN),DUO AIRWAYS LTD,S, 99 , 0 , 81.8181818181818 , 3.03030303030303 , 4.04040404040404 , 11.1111111111111 , 0 , 0 , 12.7474747474747 , 1 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 214 , 0 , 88.785046728972 , 6.54205607476636 , 3.73831775700935 , 0.467289719626168 , 0 , 0.467289719626168 , 7.22897196261682 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 203 , 69.9507389162562 , 16.6354679802956 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 114 , 0 , 72.8070175438596 , 16.6666666666667 , 7.89473684210526 , 1.75438596491228 , 0.87719298245614 , 0 , 12.3947368421053 , 0 , 102 , 93.1372549019608 , 5.05882352941176 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 40 , 0 , 87.5 , 5 , 7.5 , 0 , 0 , 0 , 5.2 , 0 , 42 , 100 , 1.66666666666667 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 251 , 0 , 85.2589641434263 , 6.77290836653386 , 5.1792828685259 , 2.78884462151394 , 0 , 0 , 7.52988047808765 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 246 , 81.7073170731707 , 9.6260162601626 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 186 , 0 , 77.4193548387097 , 13.9784946236559 , 6.98924731182796 , 1.0752688172043 , 0.537634408602151 , 0 , 10.741935483871 , 0 , 186 , 87.6344086021505 , 7.09139784946237 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 96 , 0 , 82.2916666666667 , 10.4166666666667 , 4.16666666666667 , 1.04166666666667 , 2.08333333333333 , 0 , 10 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 92 , 83.695652173913 , 8.21739130434783 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 62 , 0 , 85.4838709677419 , 6.45161290322581 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 7.24193548387097 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 92.156862745098 , 4.41176470588235 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 80.7692307692308 , 11.2884615384615 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 74 , 0 , 95.9459459459459 , 4.05405405405405 , 0 , 0 , 0 , 0 , 2.91891891891892 , 0 , 1 , 100 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 118 , 0 , 71.1864406779661 , 12.7118644067797 , 8.47457627118644 , 6.77966101694915 , 0.847457627118644 , 0 , 17.3220338983051 , 0 , 241 , 90.4564315352697 , 4.95020746887967 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 7 , 100 , 0.857142857142857 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 10 , 100 , 3.1 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 150 , 0 , 78 , 12 , 6 , 4 , 0 , 0 , 10.9533333333333 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 98 , 0 , 85.7142857142857 , 4.08163265306122 , 6.12244897959184 , 4.08163265306122 , 0 , 0 , 9.56122448979592 , 2 , 146 , 91.0958904109589 , 4.77397260273973 
04-Jun-2004 10:14,200403,BIRMINGHAM,GREECE,ATHENS,FISCHER AIR,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 58 , 0 , 74.1379310344827 , 12.0689655172414 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 12.9137931034483 , 4 , 4 , 100 , 1.5 
04-Jun-2004 10:14,200403,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 105 , 0 , 84.7619047619048 , 9.52380952380952 , 3.80952380952381 , 1.9047619047619 , 0 , 0 , 6.95238095238095 , 5 , 103 , 82.5242718446602 , 14.9126213592233 
04-Jun-2004 10:14,200403,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 50 , 0 , 80 , 10 , 2 , 8 , 0 , 0 , 13.66 , 4 , 36 , 83.3333333333333 , 17.4722222222222 
04-Jun-2004 10:14,200403,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 223 , 0 , 85.6502242152466 , 9.41704035874439 , 4.03587443946188 , 0.896860986547085 , 0 , 0 , 6.28251121076233 , 3 , 306 , 61.7647058823529 , 25.7385620915033 
04-Jun-2004 10:14,200403,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,EUJET,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
04-Jun-2004 10:14,200403,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
04-Jun-2004 10:14,200403,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32 , 0 , 4 , 25 , 24.75 
04-Jun-2004 10:14,200403,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MY TRAVEL AIRWAYS UK,S, 105 , 0 , 73.3333333333333 , 19.047619047619 , 4.76190476190476 , 2.85714285714286 , 0 , 0 , 11.7238095238095 , 11 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 306 , 1 , 90.5228758169935 , 4.57516339869281 , 1.96078431372549 , 1.63398692810458 , 0.980392156862745 , 0.326797385620915 , 8.85294117647059 , 4 , 192 , 83.3333333333333 , 12.03125 
04-Jun-2004 10:14,200403,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 70.9677419354839 , 12.9032258064516 , 8.06451612903226 , 8.06451612903226 , 0 , 0 , 19.0645161290323 , 3 , 59 , 76.271186440678 , 11.3220338983051 
04-Jun-2004 10:14,200403,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 5.16666666666667 
04-Jun-2004 10:14,200403,BIRMINGHAM,ITALY,BERGAMO,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13 
04-Jun-2004 10:14,200403,BIRMINGHAM,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 158 , 0 , 82.9113924050633 , 10.126582278481 , 3.16455696202532 , 3.16455696202532 , 0.632911392405063 , 0 , 10.3354430379747 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 155 , 86.4516129032258 , 8.71612903225807 
04-Jun-2004 10:14,200403,BIRMINGHAM,ITALY,PISA,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.75 
04-Jun-2004 10:14,200403,BIRMINGHAM,ITALY,ROME (FIUMICINO),AIR ONE,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 61.5 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 54 , 0 , 68.5185185185185 , 9.25925925925926 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 18.1111111111111 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 32 , 41.42 
04-Jun-2004 10:14,200403,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 8 , 75 , 7.75 
04-Jun-2004 10:14,200403,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 15 , 0 , 60 , 26.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 17.2666666666667 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
04-Jun-2004 10:14,200403,BIRMINGHAM,ITALY,TURIN,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 79.4117647058824 , 8.23529411764706 
04-Jun-2004 10:14,200403,BIRMINGHAM,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 28.5714285714286 , 0 , 103 , 0 , 9 , 100 , 0.333333333333333 
04-Jun-2004 10:14,200403,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 27.1666666666667 
04-Jun-2004 10:14,200403,BIRMINGHAM,KENYA,NAIROBI,EUROPEAN AIR CHARTER,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 10 , 0 , 18 , 94.4444444444444 , 3.27777777777778 
