run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jul-2004 12:51,200404,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4293 , 6 , 84.2301420917773 , 9.96971814581877 , 3.95993477754484 , 1.74703004891684 , 9.31749359422315E-02 , 0 , 8.60866526904263 , 209 , 3847 , 86.6389394333247 , 7.1510267741097 
12-Jul-2004 12:51,200404,LUTON,AIRPORT TOTAL, 4679 , 113 , 84.804445394315 , 7.62983543492199 , 4.27441761060056 , 2.58602265441334 , 0.534302201325069 , 0.170976704424022 , 10.7482368027356 , 8 , 4408 , 77.9491833030853 , 13.3223684210526 
12-Jul-2004 12:51,200404,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 254 , 100 , 80.3149606299213 , 7.08661417322835 , 7.08661417322835 , 3.54330708661417 , 1.18110236220472 , 0.78740157480315 , 16.0905511811024 , 0 , 211 , 73.4597156398104 , 16.1232227488152 
12-Jul-2004 12:51,200404,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4425 , 13 , 85.0621468926554 , 7.66101694915254 , 4.11299435028249 , 2.53107344632768 , 0.497175141242938 , 0.135593220338983 , 10.441581920904 , 8 , 4197 , 78.1748868239219 , 13.1815582558971 
12-Jul-2004 12:51,200404,MANCHESTER,AIRPORT TOTAL, 15674 , 59 , 82.9207604950874 , 8.61936965675641 , 5.28263366083961 , 2.62855684573179 , 0.440219471736634 , 0.108459869848156 , 10.3270384075539 , 52 , 13906 , 83.3021717244355 , 10.3164820940601 
12-Jul-2004 12:51,200404,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2470 , 38 , 75.9919028340081 , 9.7165991902834 , 7.69230769230769 , 4.61538461538462 , 1.45748987854251 , 0.526315789473684 , 19.7279352226721 , 0 , 2450 , 77.4285714285714 , 16.1926530612245 
12-Jul-2004 12:51,200404,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13204 , 21 , 84.2169039684944 , 8.41411693426234 , 4.83186913056649 , 2.25689185095426 , 0.249924265374129 , 3.02938503483793E-02 , 8.56846410178734 , 52 , 11456 , 84.5583100558659 , 9.05979399441341 
12-Jul-2004 12:51,200404,NEWCASTLE,AIRPORT TOTAL, 3540 , 11 , 83.2768361581921 , 8.78531073446328 , 5.22598870056497 , 2.42937853107345 , 0.225988700564972 , 5.64971751412429E-02 , 9.33022598870057 , 64 , 3102 , 80.0773694390716 , 12.3407479045777 
12-Jul-2004 12:51,200404,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 359 , 9 , 81.058495821727 , 10.0278551532033 , 4.17827298050139 , 3.62116991643454 , 0.557103064066852 , 0.557103064066852 , 15.2256267409471 , 0 , 362 , 80.1104972375691 , 14.8701657458564 
12-Jul-2004 12:51,200404,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3181 , 2 , 83.527192706696 , 8.64508016347061 , 5.34423137378183 , 2.2948758252122 , 0.188619930839359 , 0 , 8.66488525620874 , 64 , 2740 , 80.0729927007299 , 12.0065693430657 
12-Jul-2004 12:51,200404,STANSTED,AIRPORT TOTAL, 13578 , 40 , 83.8636028870231 , 9.23552806009722 , 4.4778317867138 , 2.12107821475917 , 0.25040506702018 , 5.15539843865076E-02 , 8.89689203122698 , 143 , 10889 , 77.5828818073285 , 12.7008908072367 
12-Jul-2004 12:51,200404,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 394 , 8 , 80.2030456852792 , 10.1522842639594 , 6.09137055837563 , 3.2994923857868 , 0.253807106598985 , 0 , 10.7030456852792 , 0 , 434 , 83.4101382488479 , 9.83179723502304 
12-Jul-2004 12:51,200404,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13184 , 32 , 83.9729975728155 , 9.20813106796117 , 4.42961165048544 , 2.08586165048544 , 0.250303398058252 , 5.30946601941748E-02 , 8.84291565533981 , 143 , 10455 , 77.3409851745576 , 12.8199904351985 
