﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
23/06/2023 10:29,202304,202204,Other UK Airports,EXETER,554,519,35,559,521,38,-0.894454,-0.383877,-7.894737
23/06/2023 10:29,202304,202204,London Area Airports,GATWICK,20818,20818,0,18645,18645,0,11.654599,11.654599,
23/06/2023 10:29,202304,202204,Other UK Airports,GLASGOW,5148,5140,8,4719,4714,5,9.090909,9.036911,60.000000
23/06/2023 10:29,202304,202204,Non UK Reporting Airports,GUERNSEY,1367,1280,87,1343,1221,122,1.787044,4.832105,-28.688525
23/06/2023 10:29,202304,202204,London Area Airports,HEATHROW,37829,37521,308,33143,32311,832,14.138732,16.124540,-62.980769
23/06/2023 10:29,202304,202204,Other UK Airports,HUMBERSIDE,377,375,2,289,287,2,30.449827,30.662021,0.000000
23/06/2023 10:29,202304,202204,Other UK Airports,INVERNESS,985,811,174,870,799,71,13.218391,1.501877,145.070423
23/06/2023 10:29,202304,202204,Other UK Airports,ISLAY,114,114,0,118,118,0,-3.389831,-3.389831,
23/06/2023 10:29,202304,202204,Non UK Reporting Airports,ISLE OF MAN,903,859,44,728,685,43,24.038462,25.401460,2.325581
23/06/2023 10:29,202304,202204,Other UK Airports,ISLES OF SCILLY (ST.MARYS),760,696,64,940,875,65,-19.148936,-20.457143,-1.538462
23/06/2023 10:29,202304,202204,Non UK Reporting Airports,JERSEY,1502,1435,67,1392,1299,93,7.902299,10.469592,-27.956989
23/06/2023 10:29,202304,202204,Other UK Airports,KIRKWALL,798,747,51,828,817,11,-3.623188,-8.567931,363.636364
23/06/2023 10:29,202304,202204,Other UK Airports,LANDS END (ST JUST),469,405,64,602,533,69,-22.093023,-24.015009,-7.246377
23/06/2023 10:29,202304,202204,Other UK Airports,LEEDS BRADFORD,2179,2179,0,1895,1895,0,14.986807,14.986807,
23/06/2023 10:29,202304,202204,Other UK Airports,LERWICK (TINGWALL),73,73,0,87,87,0,-16.091954,-16.091954,
23/06/2023 10:29,202304,202204,Other UK Airports,LIVERPOOL (JOHN LENNON),2707,2695,12,2336,2332,4,15.881849,15.566038,200.000000
23/06/2023 10:29,202304,202204,London Area Airports,LONDON CITY,4143,4143,0,3961,3961,0,4.594799,4.594799,
23/06/2023 10:29,202304,202204,London Area Airports,LUTON,8528,8413,115,7849,7715,134,8.650784,9.047310,-14.179104
23/06/2023 10:29,202304,202204,Other UK Airports,MANCHESTER,13763,13761,2,12510,12489,21,10.015987,10.184963,-90.476190
23/06/2023 10:29,202304,202204,Other UK Airports,NEWCASTLE,2835,2802,33,2550,2519,31,11.176471,11.234617,6.451613
23/06/2023 10:29,202304,202204,Other UK Airports,NEWQUAY,552,552,0,350,350,0,57.714286,57.714286,
23/06/2023 10:29,202304,202204,Other UK Airports,NORWICH,1178,1178,0,1252,1252,0,-5.910543,-5.910543,
23/06/2023 10:29,202304,202204,Other UK Airports,PRESTWICK,393,338,55,384,316,68,2.343750,6.962025,-19.117647
23/06/2023 10:29,202304,202204,Other UK Airports,SOUTHAMPTON,1518,1518,0,1292,1290,2,17.492260,17.674419,-.000000
23/06/2023 10:29,202304,202204,London Area Airports,SOUTHEND,18,18,0,46,0,46,-60.869565,,-.000000
23/06/2023 10:29,202304,202204,London Area Airports,STANSTED,15014,14346,668,13883,13130,753,8.146654,9.261234,-11.288181
23/06/2023 10:29,202304,202204,Other UK Airports,STORNOWAY,357,263,94,403,373,30,-11.414392,-29.490617,213.333333
23/06/2023 10:29,202304,202204,Other UK Airports,SUMBURGH,930,881,49,955,954,1,-2.617801,-7.651992,"4,800.000000"
23/06/2023 10:29,202304,202204,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,248,248,0,370,370,0,-32.972973,-32.972973,
23/06/2023 10:29,202304,202204,Other UK Airports,TIREE,125,125,0,132,132,0,-5.303030,-5.303030,
23/06/2023 10:29,202304,202204,Other UK Airports,WICK JOHN O GROATS,90,90,0,62,62,0,45.161290,45.161290,

