﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,EDINBURGH,ZADAR,0,0,0,2033,2033,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,0,0,0,1675,1675,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,2243,2243,0,2134,2134,0,5.107779
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,141,141,0,116,116,0,21.551724
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,6160,5447,713,5952,5303,649,3.494624
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,0,0,0,3171,3171,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,2723,2723,0,2441,2441,0,11.552642
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,ZADAR,0,0,0,1735,1735,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,26646,23877,2769,23358,21019,2339,14.076548
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,41418,36528,4890,36704,30521,6183,12.843287
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,36243,36243,0,31302,31302,0,15.784934
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,HEATHROW,PAPHOS,1377,1377,0,1356,1356,0,1.548673
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,15706,15706,0,8615,8615,0,82.309925
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,5665,5665,0,5728,5728,0,-1.09986
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,4388,4388,0,4665,4665,0,-5.937835
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,17202,14597,2605,19567,16834,2733,-12.086677
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,PAPHOS,1266,1266,0,1279,1279,0,-1.016419
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,BIGGIN HILL,LARNACA,11,0,11,10,0,10,10
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,8347,4534,3813,6689,2859,3830,24.786964
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,9340,5113,4227,8515,4310,4205,9.688784
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1505,0,1505,1413,0,1413,6.51097
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,7048,4504,2544,4780,3563,1217,47.447699
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,10100,7139,2961,9972,7016,2956,1.283594
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,0,0,0,1474,1474,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,1457,0,1457,1130,0,1130,28.938053
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,0,0,0,2821,2821,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,0,0,0,1471,0,1471,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,1574,1574,0,1438,1438,0,9.45758
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,4249,2790,1459,3842,2622,1220,10.593441
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,1303,1303,0,1231,1231,0,5.848903
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,6388,6388,0,5517,5517,0,15.787566
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1796,0,1796,1611,0,1611,11.483551
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,1418,1418,0,1254,1254,0,13.07815
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,4341,2925,1416,4063,2711,1352,6.842235
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,2765,2765,0,2469,2469,0,11.988659
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,3051,3051,0,2695,2695,0,13.209647
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,4126,4126,0,213,213,0,1837.089202
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,10258,6023,4235,8151,4287,3864,25.849589
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,29029,22683,6346,28181,22022,6159,3.00912
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,2649,2649,0,2173,2173,0,21.9052
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,8857,8857,0,6123,6123,0,44.651315
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,52634,52634,0,46333,46333,0,13.599378
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,6590,6590,0,7052,7052,0,-6.551333
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,72471,72471,0,56636,56636,0,27.959249
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,552,552,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,3939,3939,0,3674,3674,0,7.212847
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),10721,10721,0,8808,8808,0,21.718892
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,23084,23084,0,19735,19735,0,16.969851
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,32467,32467,0,30216,30216,0,7.449696
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,388,388,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,987,987,0,961,961,0,2.705515
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,BIGGIN HILL,BILLUND,0,0,0,30,0,30,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,BILLUND,2133,2133,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,2887,2887,0,2283,2283,0,26.456417
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,3690,3690,0,3713,3713,0,-0.619445
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,7323,7323,0,2229,2229,0,228.532974
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,20496,20496,0,16677,16677,0,22.899802
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,GLASGOW,BILLUND,252,0,252,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,ESBJERG,286,286,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,LIVERPOOL (JOHN LENNON),BILLUND,0,0,0,138,0,138,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,7324,7324,0,5341,5341,0,37.127879
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,33641,33641,0,26412,26412,0,27.370135
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,KARUP,59,0,59,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,DENMARK,SOUTHAMPTON,ESBJERG,0,0,0,54,54,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,6055,6055,0,5805,5805,0,4.306632
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,45360,45360,0,32573,32573,0,39.256439
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,8849,8849,0,9577,9577,0,-7.601545
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,3035,3035,0,2235,2235,0,35.794183
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,4343,4343,0,2971,2971,0,46.179737
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,5864,5864,0,6184,6184,0,-5.174644
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,2100,2100,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,965,965,0,1654,1654,0,-41.65659
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,26261,26261,0,14645,14645,0,79.317173
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY,6656,98,6558,6564,0,6564,1.401584
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE,6188,2877,3311,5900,2479,3421,4.881356
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,0,0,0,1501,1501,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,GATWICK,LIMOGES,2617,2617,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,18835,16916,1919,20428,18162,2266,-7.79812
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,7762,7762,0,10179,10179,0,-23.744965
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,8632,8632,0,11643,11319,324,-25.861032
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,11443,11443,0,11153,11153,0,2.600197
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,52154,52154,0,34270,34270,0,52.185585
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),37787,37787,0,31513,31513,0,19.909244
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),12821,12821,0,17305,17305,0,-25.911586
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,1820,1820,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),8177,6670,1507,12438,11386,1052,-34.257919
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE,2866,1959,907,3999,2414,1585,-28.332083
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,25851,24973,878,27156,26466,690,-4.805568
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,25895,25895,0,22776,22776,0,13.69424
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,54074,54074,0,43403,43403,0,24.585858
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),82520,82520,0,86356,86356,0,-4.442077
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),21237,21237,0,18073,18073,0,17.506778
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY,260,260,0,468,468,0,-44.444444
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,5485,5485,0,6218,6218,0,-11.788356
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,2367,2367,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,3663,3663,0,6639,6639,0,-44.826028
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE,2208,2208,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,9095,9095,0,8518,8518,0,6.773891
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,15360,15360,0,9227,9227,0,66.467974
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),26809,26809,0,19297,19297,0,38.928331
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,8177,8177,0,7355,7355,0,11.176071
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,BEZIERS,2315,2315,0,2275,2275,0,1.758242
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,9482,9482,0,7406,7406,0,28.031326
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,9115,9115,0,6380,6380,0,42.868339
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE,2294,2294,0,2000,2000,0,14.7
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,5459,5459,0,4760,4760,0,14.684874
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY,3563,2276,1287,1106,556,550,222.151899
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,CLERMONT FERRAND,0,0,0,53,53,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE,1282,925,357,1745,1207,538,-26.532951
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,3675,3675,0,3588,3588,0,2.424749
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,8847,8847,0,5468,5468,0,61.795903
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,LYON,0,0,0,883,0,883,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,18338,18338,0,16024,16024,0,14.440839
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,11858,11858,0,5685,5685,0,108.583993
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,8131,8131,0,6226,6226,0,30.597494
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,NIMES,3447,3447,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN,5243,5243,0,3450,3450,0,51.971014
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,5008,5008,0,3790,3790,0,32.137203
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,8392,7003,1389,5223,5223,0,60.673942
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),12074,12074,0,12371,12371,0,-2.400776
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,3794,3794,0,3537,3537,0,7.266045
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),PARIS (LE BOURGET),43,0,43,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,BEAUVAIS,2383,2383,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,NICE,0,0,0,358,358,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),8332,8332,0,6291,6291,0,32.443173
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,TARBES-LOURDES INTERNATIONAL,352,0,352,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,TOULOUSE (BLAGNAC),0,0,0,463,0,463,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,CANNES,0,0,0,5,0,5,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,GRENOBLE,0,0,0,31,0,31,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,NICE,11,0,11,3,0,3,266.666667
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,PARIS (LE BOURGET),9,0,9,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,BORDEAUX,2091,2091,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY,1859,932,927,1089,543,546,70.707071
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE,1814,1814,0,2163,2163,0,-16.134998
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE),21416,21416,0,19242,19242,0,11.298202
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (ORLY),2713,2713,0,1619,1619,0,67.572576
23/06/2023 10:39,202304,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PERPIGNAN,0,0,0,2143,2143,0,-100
