rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
24-Aug-2015 15:14,201505,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,EMBRAER ERJ195, 59 , 0 , 236 , 0 , 226 , 0 , 22451 , 5665 , 7211 , 1 , 603 , 2160 
24-Aug-2015 15:14,201505,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,PILATUS BN-2A TRISLANDER MK3, 50 , 0 , 572 , 0 , 331 , 0 , 5724 , 489 , 750 , 4 , 684 , 8640 
24-Aug-2015 15:14,201505,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMB ERJ170 (170-100), 462 , 0 , 874 , 0 , 1068 , 0 , 46054 , 24702 , 35063 , 6 , 2939.7 , 12960 
24-Aug-2015 15:14,201505,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMBRAER ERJ190, 1181 , 0 , 1378 , 0 , 2264.9 , 0 , 90669 , 82174 , 115270 , 11 , 6582 , 23760 
24-Aug-2015 15:14,201505,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,BAE 146-200/QT, 17 , 0 , 15 , 0 , 21 , 0 , 396 , 432 , 1182 , 1 , 93.6 , 2160 
24-Aug-2015 15:14,201505,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,EMBRAER RJ145, 3 , 0 , 10 , 0 , 7 , 0 , 402 , 124 , 151 , 1 , 8.4 , 2160 
24-Aug-2015 15:14,201505,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-300, 45 , 0 , 445 , 0 , 225.1 , 0 , 13290 , 1333 , 2053 , 3 , 899.3 , 6480 
24-Aug-2015 15:14,201505,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-500, 39 , 0 , 135 , 0 , 140 , 0 , 3924 , 1135 , 1873 , 1 , 395.3 , 2160 
24-Aug-2015 15:14,201505,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR72 200/500/600, 39 , 0 , 208 , 0 , 148.6 , 0 , 7792 , 1465 , 2569 , 1 , 378.2 , 2160 
24-Aug-2015 15:14,201505,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,BAE JETSTREAM 31/32, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
24-Aug-2015 15:14,201505,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ135, 201 , 0 , 373 , 0 , 430.4 , 0 , 6565 , 3663 , 7424 , 4 , 1679.9 , 8640 
24-Aug-2015 15:14,201505,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 1038 , 0 , 1613 , 0 , 2096.5 , 0 , 30614 , 26367 , 50910 , 14 , 5643.5 , 30240 
24-Aug-2015 15:14,201505,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A318, 481 , 0 , 129 , 0 , 675.5 , 0 , 1756 , 9816 , 15394 , 2 , 1867.6 , 4320 
24-Aug-2015 15:14,201505,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A319, 5995 , 0 , 7438 , 0 , 12776.799707 , 0 , 757152 , 618228 , 802861 , 44 , 28774.2 , 95040 
24-Aug-2015 15:14,201505,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A320-100/200, 9555 , 0 , 8464 , 0 , 18000.599902 , 0 , 1034074 , 1179280 , 1507934 , 61 , 44367.100586 , 130272 
24-Aug-2015 15:14,201505,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A321, 2829 , 0 , 2090 , 0 , 5065.7 , 0 , 295651 , 376440 , 494137 , 18 , 13656.3 , 38880 
24-Aug-2015 15:14,201505,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A380-800, 3308 , 0 , 383 , 0 , 4086.900024 , 0 , 148069 , 1273407 , 1551246 , 9 , 9812.9999268 , 18408 
24-Aug-2015 15:14,201505,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 737-400, 769 , 0 , 576 , 0 , 1359.9 , 0 , 67710 , 91022 , 108787 , 5 , 2945.6 , 10800 
24-Aug-2015 15:14,201505,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 747-400, 12821 , 0 , 1915 , 0 , 16163.200192 , 0 , 482848 , 3287532 , 4031592 , 43 , 46547.999705 , 95040 
24-Aug-2015 15:14,201505,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 2675 , 0 , 1009 , 0 , 4011.7 , 0 , 165058 , 432726 , 558858 , 14 , 11426.5 , 30240 
24-Aug-2015 15:14,201505,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200, 868 , 0 , 245 , 0 , 1214.7 , 0 , 27942 , 135301 , 187560 , 3 , 3607.5 , 6480 
24-Aug-2015 15:14,201505,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200ER, 14548 , 0 , 2284 , 0 , 18586.200098 , 0 , 412186 , 2832170 , 3537148 , 43 , 55048.299118 , 92880 
24-Aug-2015 15:14,201505,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-300ER, 4894 , 0 , 600 , 0 , 6108 , 0 , 138104 , 1194916 , 1453379 , 12 , 17785.500342 , 25920 
24-Aug-2015 15:14,201505,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 3201 , 0 , 439 , 0 , 4058.800048 , 0 , 77374 , 561205 , 685156 , 8 , 9709.799976 , 17280 
24-Aug-2015 15:14,201505,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,AVROLINER RJ85/QT, 17 , 0 , 21 , 0 , 34.7 , 0 , 126 , 929 , 1374 , 1 , 75.1 , 2160 
24-Aug-2015 15:14,201505,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BAE 146-200/QT, 12 , 0 , 20 , 0 , 31.1 , 0 , 552 , 318 , 530 , 1 , 50.7 , 1776 
24-Aug-2015 15:14,201505,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BOEING 737-400, 10 , 0 , 4 , 0 , 13.6 , 0 , 0 , 1591 , 1682 , 1 , 0 , 24 
24-Aug-2015 15:14,201505,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 757-200, 0 , 1076 , 0 , 1217 , 0 , 2014.6 , 0 , 0 , 0 , 21 , 6489.8 , 49080 
24-Aug-2015 15:14,201505,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 767-300ER/F, 0 , 1064 , 0 , 282 , 0 , 1438.7 , 0 , 0 , 0 , 4 , 3822.2 , 8640 
24-Aug-2015 15:14,201505,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,BAE JETSTREAM 41, 404 , 0 , 1106 , 0 , 1201.7 , 0 , 16832 , 6178 , 11717 , 17 , 3208.1 , 30936 
24-Aug-2015 15:14,201505,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ135, 12 , 0 , 27 , 0 , 26.6 , 0 , 557 , 261 , 456 , 2 , 205 , 3624 
24-Aug-2015 15:14,201505,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ145, 42 , 0 , 73 , 0 , 82.3 , 0 , 2010 , 1200 , 2061 , 2 , 268.6 , 3600 
24-Aug-2015 15:14,201505,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,SAAB 2000, 438 , 0 , 1102 , 0 , 969.8 , 0 , 30581 , 12127 , 21899 , 9 , 2421.1 , 17280 
24-Aug-2015 15:14,201505,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A319, 25643 , 0 , 25229 , 0 , 46747.93 , 0 , 3465961 , 3568322 , 4000205 , 146 , 101739.6 , 306960 
24-Aug-2015 15:14,201505,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A320-100/200, 17479 , 0 , 12408 , 0 , 28944.88 , 0 , 1984001 , 2820690 , 3146169 , 69 , 56142.1 , 149040 
24-Aug-2015 15:14,201505,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
24-Aug-2015 15:14,201505,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT FALCON 7X, 7 , 0 , 6 , 0 , 10 , 0 , 14 , 17 , 104 , 1 , 14.3 , 2160 
24-Aug-2015 15:14,201505,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT MYSTERE-FALCON 2000, 4 , 0 , 3 , 0 , 5.5 , 0 , 4 , 5 , 29 , 1 , 10.9 , 2160 
24-Aug-2015 15:14,201505,FLYBE LTD                                                                                                                                                                                                                                                      ,DE HAVILLAND DASH 8 Q400, 3646 , 0 , 9271 , 0 , 10532.9 , 0 , 486324 , 200580 , 284299 , 43 , 29070.9 , 92880 
24-Aug-2015 15:14,201505,FLYBE LTD                                                                                                                                                                                                                                                      ,EMB ERJ175 (170-200), 1098 , 0 , 1820 , 0 , 2461.9 , 0 , 111237 , 68993 , 96611 , 11 , 7996.2 , 23760 
24-Aug-2015 15:14,201505,FLYBE LTD                                                                                                                                                                                                                                                      ,EMBRAER ERJ195, 591 , 0 , 603 , 0 , 1133.1 , 0 , 53326 , 52767 , 69753 , 10 , 2103.1 , 19440 
24-Aug-2015 15:14,201505,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE 125 ( HS 125 ), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
24-Aug-2015 15:14,201505,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
24-Aug-2015 15:14,201505,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
24-Aug-2015 15:14,201505,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10800 
24-Aug-2015 15:14,201505,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,CANADAIR CL-600-604 CHALLENGER, 6 , 0 , 6 , 0 , 9.5 , 0 , 10 , 11 , 70 , 1 , 35 , 2160 
24-Aug-2015 15:14,201505,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,GULF AMERICAN GULFSTREAM 500-550, 10 , 0 , 4 , 0 , 12.9 , 0 , 16 , 30 , 146 , 1 , 84.7 , 2160 
24-Aug-2015 15:14,201505,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6480 
24-Aug-2015 15:14,201505,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 56.9 , 4320 
24-Aug-2015 15:14,201505,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CANADAIR CL-600-604 CHALLENGER, 22 , 0 , 9 , 0 , 33.6 , 0 , 36 , 86 , 227 , 7 , 68 , 11352 
24-Aug-2015 15:14,201505,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
24-Aug-2015 15:14,201505,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
24-Aug-2015 15:14,201505,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,EMBRAER LEGACY 600/650 (BJ135), 15 , 0 , 16 , 0 , 26.4 , 0 , 142 , 104 , 201 , 2 , 73.6 , 3528 
24-Aug-2015 15:14,201505,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 10152 
24-Aug-2015 15:14,201505,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
24-Aug-2015 15:14,201505,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,DE HAVILLAND DH6 TWIN OTTER, 66 , 0 , 600 , 0 , 277.2 , 0 , 7598 , 833 , 1250 , 4 , 297.9 , 8640 
24-Aug-2015 15:14,201505,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,PILATUS BN-2A ISLANDER, 25 , 3 , 492 , 56 , 128.1 , 14 , 2675 , 134 , 198 , 3 , 182.4 , 6480 
24-Aug-2015 15:14,201505,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-300, 3234 , 109 , 1975 , 276 , 5397 , 279 , 251678 , 419672 , 478658 , 29 , 5539.9 , 56592 
24-Aug-2015 15:14,201505,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-800, 3003 , 0 , 1238 , 0 , 4511.6 , 0 , 204523 , 487743 , 567515 , 15 , 4504.3 , 29496 
24-Aug-2015 15:14,201505,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 757-200, 1301 , 0 , 563 , 0 , 1972.8 , 0 , 133204 , 272315 , 305707 , 11 , 1852.8 , 19872 
24-Aug-2015 15:14,201505,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BAE 146-200/QT, 18 , 0 , 31 , 0 , 41.5 , 0 , 375 , 984 , 1565 , 1 , 79.5 , 1440 
24-Aug-2015 15:14,201505,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1896 
24-Aug-2015 15:14,201505,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1680 
24-Aug-2015 15:14,201505,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2064 
24-Aug-2015 15:14,201505,LOGANAIR                                                                                                                                                                                                                                                       ,DE HAVILLAND DH6 TWIN OTTER, 31 , 0 , 195 , 0 , 165.9 , 0 , 2184 , 364 , 461 , 2 , 411.9 , 4320 
24-Aug-2015 15:14,201505,LOGANAIR                                                                                                                                                                                                                                                       ,DORNIER 328, 189 , 0 , 519 , 0 , 582.4 , 0 , 9673 , 3537 , 5870 , 5 , 1421.5 , 10800 
24-Aug-2015 15:14,201505,LOGANAIR                                                                                                                                                                                                                                                       ,PILATUS BN-2A ISLANDER, 18 , 0 , 514 , 0 , 131.1 , 0 , 1976 , 92 , 145 , 2 , 333.1 , 4320 
24-Aug-2015 15:14,201505,LOGANAIR                                                                                                                                                                                                                                                       ,SAAB 2000, 179 , 0 , 403 , 0 , 493.6 , 0 , 7655 , 5624 , 8924 , 3 , 1368.4 , 6480 
24-Aug-2015 15:14,201505,LOGANAIR                                                                                                                                                                                                                                                       ,SAAB FAIRCHILD 340, 453 , 0 , 1681 , 0 , 1555.4 , 0 , 37227 , 10653 , 15126 , 15 , 4431.9 , 34440 
24-Aug-2015 15:14,201505,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A320-100/200, 1824 , 0 , 912 , 0 , 2768.3 , 0 , 123659 , 247966 , 315412 , 8 , 5216.8 , 18144 
24-Aug-2015 15:14,201505,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A321, 5341 , 0 , 2526 , 0 , 8029 , 0 , 415770 , 883405 , 1119045 , 26 , 12723 , 58200 
24-Aug-2015 15:14,201505,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A330-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 1195.5 , 4320 
24-Aug-2015 15:14,201505,MONARCH AIRLINES                                                                                                                                                                                                                                               ,BOEING 757-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2712 
24-Aug-2015 15:14,201505,ORYX JET LTD                                                                                                                                                                                                                                                   ,CANADAIR CL-600-604 CHALLENGER, 10 , 0 , 2 , 0 , 13.9 , 0 , 4 , 20 , 102 , 1 , 57.9 , 2160 
24-Aug-2015 15:14,201505,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOEING 757-200, 24 , 0 , 11 , 0 , 33.2 , 0 , 695 , 1725 , 5957 , 1 , 6.2 , 384 
24-Aug-2015 15:14,201505,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 300/350, 1 , 0 , 1 , 0 , 1.3 , 0 , 2 , 2 , 9 , 1 , 23.5 , 2160 
24-Aug-2015 15:14,201505,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 850, 6 , 0 , 2 , 0 , 7.6 , 0 , 22 , 61 , 77 , 2 , 73.1 , 4320 
24-Aug-2015 15:14,201505,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 10 , 0 , 8 , 0 , 12.5 , 0 , 27 , 36 , 165 , 4 , 30.3 , 8640 
24-Aug-2015 15:14,201505,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,CANADAIR CL-600-604 CHALLENGER, 40 , 0 , 23 , 0 , 52.5 , 0 , 75 , 104 , 440 , 6 , 115.9 , 12864 
24-Aug-2015 15:14,201505,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4320 
24-Aug-2015 15:14,201505,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 2000, 9 , 0 , 14 , 0 , 12.1 , 0 , 49 , 40 , 94 , 2 , 45.3 , 0 
24-Aug-2015 15:14,201505,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 900EX, 8 , 0 , 10 , 0 , 9.9 , 0 , 27 , 26 , 106 , 4 , 83.7 , 8640 
24-Aug-2015 15:14,201505,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,EMBRAER LEGACY 600/650 (BJ135), 11 , 0 , 11 , 0 , 14.9 , 0 , 19 , 19 , 148 , 1 , 49.9 , 1992 
24-Aug-2015 15:14,201505,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4320 
24-Aug-2015 15:14,201505,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GULF AMERICAN GULFSTREAM 500-550, 0 , 0 , 1 , 0 , 0.4 , 0 , 9 , 3 , 5 , 4 , 73 , 8640 
24-Aug-2015 15:14,201505,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
24-Aug-2015 15:14,201505,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
24-Aug-2015 15:14,201505,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
24-Aug-2015 15:14,201505,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A321, 4388 , 0 , 1727 , 0 , 6455.1 , 0 , 328875 , 842096 , 965342 , 14 , 8066.75 , 26736 
24-Aug-2015 15:14,201505,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A330-200, 1628 , 0 , 253 , 0 , 2082.5 , 0 , 72480 , 472954 , 524104 , 3 , 4290.9 , 6480 
24-Aug-2015 15:14,201505,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-200, 1056 , 0 , 390 , 0 , 1527.6 , 0 , 79462 , 216582 , 247714 , 6 , 4398.2 , 14616 
24-Aug-2015 15:14,201505,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-300, 477 , 0 , 181 , 0 , 704.7 , 0 , 44756 , 118559 , 133869 , 2 , 1135.2 , 4320 
24-Aug-2015 15:14,201505,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 767-300ER/F, 510 , 0 , 172 , 0 , 730.6 , 0 , 49421 , 147376 , 166009 , 3 , 3387.1 , 6480 
24-Aug-2015 15:14,201505,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 737-800, 8254 , 0 , 3478 , 0 , 12202.7 , 0 , 608220 , 1437621 , 1559937 , 25 , 16797.6 , 49848 
24-Aug-2015 15:14,201505,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 757-200, 3494 , 0 , 1373 , 0 , 5094.8 , 0 , 277380 , 704233 , 770370 , 14 , 8618.9 , 30240 
24-Aug-2015 15:14,201505,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 601 , 0 , 234 , 0 , 883.3 , 0 , 69829 , 178245 , 197346 , 4 , 3927.1 , 8640 
24-Aug-2015 15:14,201505,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 3014 , 0 , 439 , 0 , 3726.4 , 0 , 119941 , 826401 , 879349 , 7 , 9560 , 14424 
24-Aug-2015 15:14,201505,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,AIRBUS A320-100/200, 340 , 0 , 171 , 0 , 521.8 , 0 , 1409 , 47635 , 61310 , 3 , 271.6 , 2736 
24-Aug-2015 15:14,201505,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 737-300, 96 , 61 , 53 , 117 , 156.9 , 133.7 , 2632 , 6966 , 12448 , 3 , 518.6 , 6480 
24-Aug-2015 15:14,201505,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 757-200, 134 , 0 , 67 , 0 , 207.5 , 0 , 1789 , 18464 , 27120 , 2 , 390.6 , 4320 
24-Aug-2015 15:14,201505,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 767-300ER/F, 131 , 0 , 51 , 0 , 194.2 , 0 , 1713 , 26775 , 34953 , 1 , 264.6 , 2160 
24-Aug-2015 15:14,201505,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1872 
24-Aug-2015 15:14,201505,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,DASSAULT FALCON 7X, 2 , 0 , 2 , 0 , 3.9 , 0 , 0 , 14 , 28 , 1 , 13.2 , 384 
24-Aug-2015 15:14,201505,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A330-300, 3618 , 0 , 610 , 0 , 4758.9 , 0 , 114286 , 719199 , 962336 , 10 , 12512.5 , 21600 
24-Aug-2015 15:14,201505,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-300, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 1657.5 , 4320 
24-Aug-2015 15:14,201505,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-600, 3591 , 0 , 464 , 0 , 4605.5 , 0 , 95941 , 740846 , 1105908 , 11 , 12116.6 , 23928 
24-Aug-2015 15:14,201505,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 747-400, 4419 , 0 , 627 , 0 , 5494.6 , 0 , 198971 , 1425085 , 1866876 , 12 , 11837.8 , 25920 
