﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
18/11/2022 14:10,202209,202109,London Area Airports,LUTON,8627,8485,142,5685,5579,106,51.750220,52.088188,33.962264
18/11/2022 14:10,202209,202109,Other UK Airports,MANCHESTER,15184,15173,11,8683,8583,100,74.870436,76.779681,-89.000000
18/11/2022 14:10,202209,202109,Other UK Airports,NEWCASTLE,3266,3236,30,1954,1918,36,67.144319,68.717414,-16.666667
18/11/2022 14:10,202209,202109,Other UK Airports,NEWQUAY,434,434,0,301,301,0,44.186047,44.186047,
18/11/2022 14:10,202209,202109,Other UK Airports,NORWICH,1378,1378,0,1242,1242,0,10.950081,10.950081,
18/11/2022 14:10,202209,202109,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,1,1,0,-.000000,-.000000,
18/11/2022 14:10,202209,202109,Other UK Airports,PRESTWICK,385,318,67,303,238,65,27.062706,33.613445,3.076923
18/11/2022 14:10,202209,202109,Other UK Airports,SOUTHAMPTON,1510,1510,0,1189,1189,0,26.997477,26.997477,
18/11/2022 14:10,202209,202109,London Area Airports,SOUTHEND,136,113,23,392,248,144,-65.306122,-54.435484,-84.027778
18/11/2022 14:10,202209,202109,London Area Airports,STANSTED,15347,14612,735,10649,9767,882,44.116818,49.605816,-16.666667
18/11/2022 14:10,202209,202109,Other UK Airports,STORNOWAY,353,353,0,391,391,0,-9.718670,-9.718670,
18/11/2022 14:10,202209,202109,Other UK Airports,SUMBURGH,982,976,6,910,910,0,7.912088,7.252747,
18/11/2022 14:10,202209,202109,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,306,306,0,446,446,0,-31.390135,-31.390135,
18/11/2022 14:10,202209,202109,Other UK Airports,TIREE,134,134,0,128,128,0,4.687500,4.687500,
18/11/2022 14:10,202209,202109,Other UK Airports,WICK JOHN O GROATS,103,103,0,2,2,0,"5,050.000000","5,050.000000",

