﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
18/11/2022 14:07:05,202209,202109,Other UK Airports,  ISLAY,25.174000,15.966000,56.000000,0.000000,0.000000,0.000000,25.174000,15.966000,56.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.600000,3.800000,0.000000,5.300000,4.200000,25.000000,8.900000,8.000000,13.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  KIRKWALL,0.907000,2.722000,-67.000000,3.500000,0.031000,0.000000,4.407000,2.753000,33.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  LANDS END (ST JUST),3.700000,3.600000,0.000000,5.400000,4.200000,25.000000,9.100000,7.800000,13.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.645000,2.742000,-67.000000,2.232000,0.000000,0.000000,2.877000,2.742000,0.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  MANCHESTER,5212.460000,3568.233000,46.000000,64.140000,654.015000,-90.000000,5276.600000,4222.248000,25.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  NEWCASTLE,71.649000,0.321000,0.000000,83.650000,59.535000,40.000000,155.299000,59.856000,158.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  NORWICH,6.942000,15.375000,-53.000000,0.000000,0.000000,0.000000,6.942000,15.375000,-53.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  PRESTWICK,0.000000,0.025000,0.000000,1143.860000,1160.632000,-1.000000,1143.860000,1160.657000,-1.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  SOUTHAMPTON,2.387000,2.560000,-33.000000,0.000000,0.000000,0.000000,2.387000,2.560000,-33.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  STORNOWAY,10.513000,12.003000,-8.000000,0.000000,0.000000,0.000000,10.513000,12.003000,-8.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  SUMBURGH,15.971000,16.093000,0.000000,0.000000,0.000000,0.000000,15.971000,16.093000,0.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  TIREE,0.612000,0.487000,0.000000,0.000000,0.000000,0.000000,0.612000,0.487000,0.000000
18/11/2022 14:07:05,202209,202109,Non UK Reporting Airports,  ALDERNEY,1.721000,4.558000,-60.000000,0.000000,0.000000,0.000000,1.721000,4.558000,-60.000000
18/11/2022 14:07:05,202209,202109,Non UK Reporting Airports,  GUERNSEY,3.208000,6.196000,-50.000000,55.258000,70.124000,-21.000000,58.466000,76.320000,-24.000000
18/11/2022 14:07:05,202209,202109,Non UK Reporting Airports,  ISLE OF MAN,0.725000,0.660000,0.000000,3.469000,3.069000,0.000000,4.194000,3.729000,0.000000
18/11/2022 14:07:05,202209,202109,Non UK Reporting Airports,  JERSEY,3.849000,3.731000,0.000000,80.882000,100.826000,-20.000000,84.731000,104.557000,-19.000000

