﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,BENBECULA,2831,2747,3.057881325,0,0,Null,144,173,-16.763005780,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,BIGGIN HILL,793,207,283.091787440,0,0,Null,89,45,97.777777778,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,BIRMINGHAM,1102288,205113,437.405235163,0,0,Null,7529,2991,151.721832163,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,BLACKPOOL,0,0,Null,1169,0,Null,0,0,Null,398,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,BOURNEMOUTH,97283,18183,435.021723588,0,0,Null,591,333,77.477477477,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,BRISTOL,933525,183068,409.933467345,0,0,Null,6177,2210,179.502262443,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,CAMPBELTOWN,523,463,12.958963283,0,0,Null,93,94,-1.063829787,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,CARDIFF WALES,122626,10462,1072.108583445,0,0,Null,897,252,255.952380952,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,CITY OF DERRY (EGLINTON),20889,9330,123.890675241,0,0,Null,362,239,51.464435146,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,DONCASTER SHEFFIELD,136372,18655,631.021173948,0,0,Null,829,166,399.397590361,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,DUNDEE,4224,2756,53.265602322,0,0,Null,143,134,6.716417910,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,EAST MIDLANDS INTERNATIONAL,417415,75278,454.497994102,0,0,Null,4757,3355,41.788375559,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,EDINBURGH,1256769,269306,366.669513490,0,0,Null,9333,4163,124.189286572,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,EXETER,47449,13510,251.213915618,0,0,Null,762,575,32.521739130,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,GLASGOW,745809,200667,271.664997234,0,0,Null,6009,3000,100.300000000,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,HUMBERSIDE,9805,1974,396.707193516,771,884,-12.782805430,272,174,56.321839080,138,158,-12.658227848
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,INVERNESS,78152,48397,61.481083538,0,0,Null,1045,828,26.207729469,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,ISLAY,2469,1440,71.458333333,0,0,Null,119,126,-5.555555556,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,KIRKWALL,13754,9357,46.991557123,0,44,Null,892,877,1.710376283,0,3,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,LEEDS BRADFORD,416784,67156,520.620644470,0,0,Null,3187,1020,212.450980392,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,LERWICK (TINGWALL),342,243,40.740740741,0,0,Null,90,62,45.161290323,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,LIVERPOOL (JOHN LENNON),385021,116983,229.125599446,0,0,Null,2777,1473,88.526816022,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,MANCHESTER,2610219,447973,482.673286113,0,0,Null,15842,5902,168.417485598,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,NEWCASTLE,503376,83539,502.564071871,0,0,Null,3486,1438,142.420027816,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,NEWQUAY,37749,23265,62.256608640,0,0,Null,539,464,16.163793103,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,NORWICH,30181,5577,441.169087323,6695,7093,-5.611165938,386,248,55.645161290,952,1049,-9.246901811
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,OXFORD (KIDLINGTON),0,50,Null,0,0,Null,0,1,Null,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,PRESTWICK,56313,7126,690.246982880,0,0,Null,399,236,69.067796610,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,SOUTHAMPTON,71353,28293,152.193121974,0,0,Null,1589,1000,58.900000000,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,STORNOWAY,9946,7768,28.038105046,0,0,Null,362,388,-6.701030928,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,SUMBURGH,18297,13054,40.163934426,6347,5106,24.304739522,594,515,15.339805825,428,345,24.057971014
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,21632,10541,105.217721279,0,0,Null,325,564,-42.375886525,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,TIREE,1446,1399,3.359542530,0,0,Null,153,146,4.794520548,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,WICK JOHN O GROATS,788,0,Null,0,0,Null,102,0,Null,0,0,Null

