MAJOR UNITED KINGDOM AIRLINES,,,,,,,,,Table 2.6,,,,,,,,,,,,,,,,Table 2.6 cont.
INDIVIDUAL AIRLINE PROFIT AND LOSS ACCOUNT 2014,,,,,,,,,,,,,,,,,,,,,,,,,
(�000),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,BRITISH AIRWAYS PLC,,ATLANTIC AIRLINES LTD,,BA CITYFLYER LTD,,EASYJET AIRLINE COMPANY LTD,,FLYBE LTD ,,GLOBAL SUPPLY SYSTEMS LTD,,JET2.COM LTD ,,MONARCH AIRLINES,,THOMAS COOK AIRLINES LTD,,THOMSON AIRWAYS LTD,,TITAN AIRWAYS LTD,,VIRGIN ATLANTIC AIRWAYS LTD,, 
13 Flight equipment insurance and uninsured losses, 3 552 ,,  338 ,,  321 ,, 5 492 ,,  139 ,,  179 ,, 2 403 ,, 3 821 ,,- ,,- ,,  355 ,, 1 861 ,,
14 Rental of flight equipment, 91 570 ,,  95 ,, 6 854 ,, 240 291 ,, 80 576 ,, 29 405 ,, 49 225 ,, 87 324 ,, 69 879 ,, 170 621 ,, 15 495 ,, 204 148 ,,
15 Flight crew training (when not amortised),- ,,  800 ,,  855 ,, 6 182 ,, 2 626 ,,  138 ,, 1 654 ,, 3 576 ,, 3 271 ,,- ,,  407 ,, 3 791 ,,
16 Flight crew expenses other then items 8-15,- ,, 3 630 ,,  516 ,, 11 273 ,, 3 261 ,,  72 ,, 15 064 ,, 112 134 ,, 194 105 ,, 22 256 ,, 1 929 ,,- ,,
17 Maintenenance and overhaul (a) Fixed,1 069 143 ,, 7 457 ,, 1 313 ,, 164 319 ,, 54 526 ,,- ,,- ,, 108 036 ,, 84 821 ,, 81 253 ,, 4 689 ,, 27 888 ,,
                              (b) Variable,- ,, 15 268 ,, 14 693 ,, 71 542 ,,- ,, 4 690 ,, 102 252 ,, 49 182 ,,- ,,- ,, 7 286 ,, 175 310 ,,
18 Depreciation of aircraft fleet (including spares), 702 000 ,,  384 ,, 15 228 ,, 76 483 ,, 12 018 ,,  1 ,,- ,, 21 495 ,, 35 666 ,, 10 728 ,,  340 ,, 37 539 ,,
19 Depreciation of ground property and equipment, 92 845 ,,  52 ,,  151 ,, 3 447 ,, 2 586 ,,  28 ,, 2 250 ,, 3 660 ,,  55 ,,  611 ,,  25 ,, 19 147 ,,
20 Amortisation of development and pre-operating costs,- ,,  41 ,,- ,, 12 484 ,,- ,,- ,,- ,,- ,,  38 ,, 21 915 ,,- ,,- ,,
21 Flight crew training (when amortised),- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
22 Landing and departure fees, 133 818 ,, 4 695 ,, 2 294 ,, 806 599 ,, 61 478 ,,- ,, 14 227 ,, 29 759 ,,- ,, 37 050 ,, 2 833 ,, 43 714 ,,
23 En-route and other Navigation service charges, 445 011 ,, 1 713 ,, 13 943 ,, 307 252 ,, 27 601 ,,  2 ,, 53 393 ,, 62 529 ,, 51 698 ,, 92 765 ,, 2 075 ,, 83 553 ,,
24 Handling charges and parking fees, 487 975 ,, 3 850 ,, 14 565 ,, 300 326 ,, 42 709 ,,  2 ,, 22 139 ,, 53 901 ,,- ,, 71 648 ,, 3 385 ,, 81 507 ,,
25 Station Costs, 492 006 ,,  205 ,,- ,,- ,, 5 414 ,,- ,, 20 457 ,,- ,,- ,,- ,,- ,, 38 253 ,,
26 Passenger services (a) Fixed, 326 683 ,,- ,, 1 853 ,,- ,,- ,,- ,,- ,, 4 534 ,,- ,, 29 200 ,,- ,,- ,,
                      (b) Variable,- ,,- ,, 6 142 ,,- ,, 30 271 ,,- ,, 16 466 ,,- ,,- ,,- ,,- ,, 149 166 ,,
27 Passenger embarkation fees, 7 335 ,,- ,,- ,,- ,,- ,,- ,, 47 966 ,,- ,,- ,, 247 265 ,,- ,, 11 913 ,,
28 Passenger insurance, 22 843 ,,- ,,  187 ,,- ,,- ,,- ,,- ,,- ,, 3 234 ,,- ,,  110 ,, 1 611 ,,
29 Sales, 92 296 ,,- ,,  248 ,, 59 115 ,,- ,,- ,,- ,,- ,,- ,, 31 992 ,,- ,, 24 550 ,,
30 Reservations,- ,,- ,, 4 082 ,,- ,, 7 265 ,,- ,,- ,,- ,,- ,,- ,,- ,, 37 846 ,,
31 Advertising and promotion, 134 495 ,,  100 ,, 1 890 ,, 44 331 ,, 13 082 ,,- ,, 10 987 ,,- ,, 2 149 ,,  21 ,,  16 ,, 52 843 ,,
32 Commission, 333 039 ,,- ,,  696 ,,- ,, 6 555 ,,- ,, 2 931 ,,- ,,  636 ,,- ,,  76 ,, 70 529 ,,
33 General and administrative, 395 397 ,, 3 606 ,, 8 732 ,, 309 287 ,, 29 604 ,, 2 510 ,, 70 927 ,, 68 307 ,, 35 597 ,, 16 453 ,, 8 464 ,, 146 693 ,,
34 Specific cargo costs, 3 582 ,,- ,,- ,,- ,,- ,,  260 ,,  7 ,,- ,,- ,,- ,,- ,, 80 826 ,,
35 Other operating expenses,- ,,- ,, 1 078 ,,- ,,- ,,  81 ,,- ,, 3 320 ,,- ,, 179 525 ,,- ,, 69 401 ,,
36 Total Operating Expenses,9 947 182 ,, 52 806 ,, 159 650 ,,4 132 650 ,, 577 110 ,, 42 123 ,, 705 747 ,, 972 870 ,, 887 395 ,,1 662 456 ,, 65 302 ,,2 451 691 ,,
37 Operating Profit (or Loss), 895 647 ,,(  370),, 15 996 ,, 436 768 ,,( 2 640),,( 2 167),, 14 134 ,,( 205 538),, 93 275 ,, 257 955 ,, 2 987 ,,( 2 412),,
38 Profit or Loss on disposal of fixed assets,( 1 615),,- ,,- ,,- ,,- ,,(  3),,- ,,(  62),,- ,,- ,,- ,, 10 945 ,,
39 Interest payable less receivable (net),( 270 105),,(  252),,( 6 655),,( 21 158),, 10 231 ,,  194 ,, 8 980 ,,( 2 944),,( 9 016),, 4 107 ,,  91 ,,( 1 435),,
40 Direct Subsidies from public funds,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
41 Other payments from public funds,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
42 Dividends receivable,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
43 Other non-operating items, 3 081 ,,- ,,- ,, 4 072 ,, 22 718 ,,- ,,- ,,- ,,- ,, 8 791 ,,- ,,- ,,
44 Non-Operating Items (net),( 268 639),,(  252),,( 6 655),,( 17 086),, 32 949 ,,  191 ,, 8 980 ,,( 3 006),,( 9 016),, 12 898 ,,  91 ,, 9 510 ,,
45 Profit or Loss (-) before Exceptionals and Taxation, 627 008 ,,(  622),, 9 341 ,, 419 682 ,, 30 309 ,,( 1 976),, 23 114 ,,( 208 545),, 84 259 ,, 270 853 ,, 3 078 ,, 7 098 ,,
