run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Jan-2008 14:41,200711,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5755 , 34 , 80.2953953084275 , 10.5125977410947 , 5.56038227628149 , 2.97132927888792 , 0.486533449174631 , 0.173761946133797 , 12.0132059079062 , 35 , 5195 , 79.4225216554379 , 10.8656400384986 
22-Jan-2008 14:41,200711,MANCHESTER,AIRPORT TOTAL, 14491 , 118 , 78.5660064867849 , 9.75778069146367 , 6.64550410599683 , 4.40963356566145 , 0.469256780070389 , 0.151818370022773 , 12.9621834241943 , 121 , 15120 , 79.3783068783069 , 11.4609126984127 
22-Jan-2008 14:41,200711,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1631 , 55 , 73.3292458614347 , 12.1397915389332 , 6.98957694665849 , 5.70202329858982 , 1.16492949110975 , 0.674432863274065 , 21.0993255671367 , 0 , 1655 , 75.5287009063444 , 17.6380664652568 
22-Jan-2008 14:41,200711,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12860 , 63 , 79.2301710730949 , 9.4556765163297 , 6.60186625194401 , 4.24572317262831 , 0.381026438569207 , 8.55365474339036E-02 , 11.9301710730949 , 121 , 13465 , 79.8514667656888 , 10.701670998886 
22-Jan-2008 14:41,200711,NEWCASTLE,AIRPORT TOTAL, 3937 , 10 , 81.3055626111252 , 10.1600203200406 , 5.38481076962154 , 2.69240538481077 , 0.330200660401321 , 0.127000254000508 , 10.989331978664 , 16 , 4255 , 82.3736780258519 , 10.8568742655699 
22-Jan-2008 14:41,200711,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 259 , 6 , 77.6061776061776 , 10.03861003861 , 5.40540540540541 , 4.63320463320463 , 0.772200772200772 , 1.54440154440154 , 25.1583011583012 , 0 , 334 , 83.5329341317365 , 17 
22-Jan-2008 14:41,200711,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3678 , 4 , 81.5660685154976 , 10.168569874932 , 5.38336052202284 , 2.55573681348559 , 0.299075584556824 , 2.71886895051659E-02 , 9.9915715062534 , 16 , 3921 , 82.2749298648304 , 10.3335883703137 
22-Jan-2008 14:41,200711,STANSTED,AIRPORT TOTAL, 12636 , 44 , 83.531180753403 , 9.70243748021526 , 4.65337132003799 , 1.72522950300728 , 0.324469768914213 , 6.33111744222855E-02 , 9.29400126622349 , 40 , 13298 , 81.0422619942849 , 10.2770341404723 
22-Jan-2008 14:41,200711,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 187 , 24 , 66.8449197860963 , 10.6951871657754 , 11.2299465240642 , 10.6951871657754 , 0.53475935828877 , 0 , 21.3422459893048 , 0 , 171 , 77.7777777777778 , 15.7719298245614 
22-Jan-2008 14:41,200711,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12449 , 20 , 83.7818298658527 , 9.68752510241787 , 4.55458269740541 , 1.59048919591935 , 0.321310948670576 , 6.42621897341152E-02 , 9.11302112619487 , 40 , 13127 , 81.084787080064 , 10.2054544069475 
