run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Aug-2007 13:55,200704,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 22 , 0 , 72.7272727272727 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 19.0909090909091 , 0 , 28 , 21.4285714285714 , 29.25 
30-Aug-2007 13:55,200704,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 90 , 0 , 85.5555555555556 , 10 , 2.22222222222222 , 2.22222222222222 , 0 , 0 , 6.86666666666667 , 0 , 92 , 63.0434782608696 , 17.7934782608696 
30-Aug-2007 13:55,200704,BIRMINGHAM,EGYPT,HURGHADA,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 34.375 
30-Aug-2007 13:55,200704,BIRMINGHAM,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.125 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 8 , 87.5 , 6.125 
30-Aug-2007 13:55,200704,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 21.0526315789474 , 48.4210526315789 
30-Aug-2007 13:55,200704,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 9 , 1 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.44444444444444 , 0 , 8 , 87.5 , 8.25 
30-Aug-2007 13:55,200704,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 8 , 100 , 2.875 
30-Aug-2007 13:55,200704,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 10 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 28.8 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 36 , 0 , 66.6666666666667 , 19.4444444444444 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 13.4166666666667 , 0 , 32 , 50 , 44.46875 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 51 , 0 , 90.1960784313725 , 7.84313725490196 , 0 , 0 , 0 , 1.96078431372549 , 10.156862745098 , 1 , 60 , 83.3333333333333 , 12.2166666666667 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 36 , 0 , 77.7777777777778 , 8.33333333333333 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 15.3333333333333 , 0 , 33 , 93.9393939393939 , 4.33333333333333 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,CHAMBERY,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 42.2 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,CHAMBERY,BA CITYFLYER,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 84 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 57.75 , 0 , 20 , 45 , 44.85 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,GRENOBLE,BA CITYFLYER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2.4 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 26 , 0 , 76.9230769230769 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 0 , 7.96153846153846 , 0 , 24 , 50 , 19.0833333333333 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,LE CASTELLET,TITAN AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,LYON,BA CITYFLYER,C, 10 , 0 , 40 , 10 , 40 , 10 , 0 , 0 , 26.7 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 2.85714285714286 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 77.0833333333333 , 9.91666666666667 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 5 , 40 , 19 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,NICE,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 5.55555555555556 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 60 , 0 , 88.3333333333333 , 0 , 3.33333333333333 , 1.66666666666667 , 6.66666666666667 , 0 , 21.4 , 0 , 60 , 70 , 26.2333333333333 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 251 , 85.6573705179283 , 7.28685258964143 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13.75 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 340 , 0 , 90 , 5.29411764705882 , 2.64705882352941 , 1.76470588235294 , 0.294117647058824 , 0 , 5.84705882352941 , 0 , 325 , 88 , 6.54153846153846 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 210 , 0 , 69.047619047619 , 10 , 9.52380952380952 , 9.04761904761905 , 1.42857142857143 , 0.952380952380952 , 26.4142857142857 , 5 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 66.6666666666667 , 23.0833333333333 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,XL AIRWAYS UK LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 224 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 36 , 0 , 72.2222222222222 , 13.8888888888889 , 5.55555555555556 , 8.33333333333333 , 0 , 0 , 17.5833333333333 , 0 , 50 , 80 , 20.78 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 96.6101694915254 , 2.86440677966102 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,COLOGNE (BONN),TUIFLY  (GERMANY),S, 44 , 0 , 84.0909090909091 , 9.09090909090909 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 7.52272727272727 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,DRESDEN,THOMSONFLY LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 186 , 83.8709677419355 , 7.26344086021505 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 160 , 0 , 91.875 , 4.375 , 1.875 , 1.25 , 0 , 0.625 , 8.95 , 0 , 148 , 78.3783783783784 , 10.2972972972973 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 200 , 0 , 87 , 4.5 , 3.5 , 4.5 , 0.5 , 0 , 9.975 , 3 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 194 , 84.020618556701 , 8.8298969072165 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 0 , 7.69230769230769 , 0 , 0 , 11.5384615384615 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 152 , 0 , 78.2894736842105 , 11.1842105263158 , 8.55263157894737 , 1.97368421052632 , 0 , 0 , 10.25 , 2 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 204 , 0 , 95.0980392156863 , 3.92156862745098 , 0.980392156862745 , 0 , 0 , 0 , 2.5343137254902 , 0 , 218 , 69.2660550458716 , 13.4587155963303 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 96.5116279069768 , 3.59302325581395 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 55 , 0 , 61.8181818181818 , 9.09090909090909 , 14.5454545454545 , 14.5454545454545 , 0 , 0 , 23.2909090909091 , 1 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 86.6666666666667 , 4.75 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 60 , 0 , 43.3333333333333 , 25 , 13.3333333333333 , 18.3333333333333 , 0 , 0 , 34.9666666666667 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 164 , 0 , 92.6829268292683 , 4.26829268292683 , 2.4390243902439 , 0 , 0.609756097560976 , 0 , 5.65243902439024 , 0 , 166 , 81.3253012048193 , 8.71686746987952 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 6 , 100 , 1.66666666666667 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 13.6 , 0 , 8 , 62.5 , 13.125 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 130 , 89.2307692307692 , 5.93076923076923 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 142 , 0 , 78.8732394366197 , 7.04225352112676 , 8.45070422535211 , 4.22535211267606 , 1.40845070422535 , 0 , 13.8380281690141 , 12 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,GERMANY,STUTTGART,JET2.COM LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,GREECE,ATHENS,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,ICELAND,KEFLAVIK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
30-Aug-2007 13:55,200704,BIRMINGHAM,ICELAND,KEFLAVIK,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 42 , 0 , 30.952380952381 , 14.2857142857143 , 23.8095238095238 , 16.6666666666667 , 7.14285714285714 , 7.14285714285714 , 98.1190476190476 , 2 , 25 , 12 , 277.44 
30-Aug-2007 13:55,200704,BIRMINGHAM,INDIA,GOA,THOMSONFLY LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.55555555555556 , 0 , 7 , 71.4285714285714 , 7.28571428571429 
30-Aug-2007 13:55,200704,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 16 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 29.0625 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 12.5 , 71.4375 
30-Aug-2007 13:55,200704,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 69 , 0 , 82.6086956521739 , 8.69565217391304 , 1.44927536231884 , 1.44927536231884 , 5.79710144927536 , 0 , 19.4202898550725 , 1 , 77 , 87.012987012987 , 9.41558441558442 
30-Aug-2007 13:55,200704,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 36 , 0 , 86.1111111111111 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 0 , 4.80555555555556 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 68 , 0 , 67.6470588235294 , 7.35294117647059 , 17.6470588235294 , 5.88235294117647 , 1.47058823529412 , 0 , 19.6911764705882 , 0 , 59 , 76.271186440678 , 9.57627118644068 
30-Aug-2007 13:55,200704,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 178 , 0 , 83.1460674157303 , 11.7977528089888 , 2.24719101123596 , 2.80898876404494 , 0 , 0 , 8.74719101123596 , 0 , 160 , 74.375 , 10.78125 
30-Aug-2007 13:55,200704,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 148 , 0 , 91.8918918918919 , 6.08108108108108 , 2.02702702702703 , 0 , 0 , 0 , 5.64189189189189 , 4 , 146 , 80.8219178082192 , 9.19178082191781 
30-Aug-2007 13:55,200704,BIRMINGHAM,IRISH REPUBLIC,GALWAY,FLYBE LTD,S, 24 , 0 , 70.8333333333333 , 12.5 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 17.6666666666667 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,ITALY,BERGAMO,BA CITYFLYER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,ITALY,BERGAMO,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,ITALY,MILAN (MALPENSA),AMERICAN TRANS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
30-Aug-2007 13:55,200704,BIRMINGHAM,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 85 , 5.69 
30-Aug-2007 13:55,200704,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 101 , 0 , 82.1782178217822 , 5.94059405940594 , 3.96039603960396 , 7.92079207920792 , 0 , 0 , 15.039603960396 , 1 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,ITALY,TURIN,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
30-Aug-2007 13:55,200704,BIRMINGHAM,ITALY,TURIN,THOMSONFLY LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 0 , 33.3333333333333 , 259.666666666667 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 0 , 5.96153846153846 , 0 , 18 , 50 , 26.3888888888889 
30-Aug-2007 13:55,200704,BIRMINGHAM,MALTA,MALTA,HELLO,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 8 , 75 , 9.125 
30-Aug-2007 13:55,200704,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 8 , 100 , 2.375 
30-Aug-2007 13:55,200704,BIRMINGHAM,MALTA,MALTA,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 100 , 0.875 
30-Aug-2007 13:55,200704,BIRMINGHAM,MEXICO,CANCUN,THOMSONFLY LTD,C, 5 , 4 , 80 , 0 , 20 , 0 , 0 , 0 , 13.2 , 0 , 9 , 77.7777777777778 , 10.1111111111111 
30-Aug-2007 13:55,200704,BIRMINGHAM,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,MOROCCO,MARRAKESH,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
30-Aug-2007 13:55,200704,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 112 , 0 , 86.6071428571429 , 3.57142857142857 , 3.57142857142857 , 6.25 , 0 , 0 , 11.5625 , 0 , 110 , 78.1818181818182 , 10.3727272727273 
30-Aug-2007 13:55,200704,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 130 , 0 , 90.7692307692308 , 6.15384615384615 , 2.30769230769231 , 0.769230769230769 , 0 , 0 , 6.06153846153846 , 2 , 184 , 85.3260869565217 , 6.04891304347826 
30-Aug-2007 13:55,200704,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 220 , 0 , 81.3636363636364 , 10 , 7.72727272727273 , 0.909090909090909 , 0 , 0 , 7.64090909090909 , 0 , 166 , 83.7349397590362 , 8.79518072289157 
