run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Aug-2007 11:54,200706,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1173 , 28 , 63.9386189258312 , 15.0895140664962 , 11.5942028985507 , 8.2693947144075 , 0.767263427109974 , 0.341005967604433 , 23.768115942029 , 0 , 1267 , 69.1397000789266 , 23.6187845303867 
31-Aug-2007 11:54,200706,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7201 , 81 , 66.1435911678933 , 13.317594778503 , 10.8596028329399 , 8.08221080405499 , 1.04152201083183 , 0.555478405776975 , 22.8319677822525 , 114 , 7523 , 75.0232619965439 , 13.5158846204971 
31-Aug-2007 11:54,200706,HEATHROW,AIRPORT TOTAL, 39678 , 27 , 53.7829527697969 , 19.433943243107 , 16.5230102323706 , 9.53929129492414 , 0.614950350320077 , 0.105852109481325 , 24.5956701446645 , 116 , 39525 , 69.9430740037951 , 15.0136116382037 
31-Aug-2007 11:54,200706,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 31 , 5 , 48.3870967741935 , 35.4838709677419 , 16.1290322580645 , 0 , 0 , 0 , 17.1290322580645 , 0 , 52 , 50 , 30.9038461538462 
31-Aug-2007 11:54,200706,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39647 , 22 , 53.7871717910561 , 19.4213938002875 , 16.523318283855 , 9.54675006936212 , 0.615431180164956 , 0.105934875274296 , 24.6015083108432 , 116 , 39473 , 69.969346135333 , 14.9926785397614 
31-Aug-2007 11:54,200706,LONDON CITY,AIRPORT TOTAL, 6729 , 18 , 56.6354584633675 , 20.4488036855402 , 15.2771585673949 , 7.31163620151583 , 0.312082032991529 , 1.48610491900728E-02 , 21.1289939069698 , 41 , 5798 , 68.7995860641601 , 14.3789237668161 
31-Aug-2007 11:54,200706,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 16 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
31-Aug-2007 11:54,200706,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6729 , 2 , 56.6354584633675 , 20.4488036855402 , 15.2771585673949 , 7.31163620151583 , 0.312082032991529 , 1.48610491900728E-02 , 21.1289939069698 , 41 , 5796 , 68.7888198757764 , 14.3826777087647 
31-Aug-2007 11:54,200706,LUTON,AIRPORT TOTAL, 7003 , 147 , 55.7046979865772 , 18.963301442239 , 14.8650578323576 , 9.16749964301014 , 0.97101242324718 , 0.328430672568899 , 25.2587462516065 , 33 , 6721 , 59.5744680851064 , 21.8649010563904 
31-Aug-2007 11:54,200706,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 458 , 113 , 67.0305676855895 , 13.3187772925764 , 11.1353711790393 , 6.98689956331878 , 1.31004366812227 , 0.218340611353712 , 20.4956331877729 , 0 , 529 , 65.406427221172 , 20.7750472589792 
31-Aug-2007 11:54,200706,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6545 , 34 , 54.9121466768526 , 19.3582887700535 , 15.1260504201681 , 9.32009167303285 , 0.947288006111536 , 0.336134453781513 , 25.5920550038197 , 33 , 6192 , 59.0762273901809 , 21.9580103359173 
31-Aug-2007 11:54,200706,MANCHESTER,AIRPORT TOTAL, 18868 , 107 , 62.248251006996 , 14.7604409582362 , 12.2535509857961 , 9.06296374814501 , 1.3249947000212 , 0.349798600805597 , 24.497721009116 , 174 , 19459 , 76.3862480086335 , 15.1805334292615 
31-Aug-2007 11:54,200706,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4287 , 58 , 55.8432470258922 , 14.9755073477957 , 14.2757172848146 , 12.3163051084675 , 1.79612782831817 , 0.79309540471192 , 32.8448798693725 , 0 , 4652 , 71.4101461736887 , 24.0887790197764 
31-Aug-2007 11:54,200706,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14581 , 49 , 64.1314038817639 , 14.6972086962485 , 11.6590082984706 , 8.10643988752486 , 1.18647555037377 , 0.21946368561827 , 22.0435498251149 , 174 , 14807 , 77.9496184237185 , 12.3817788883636 
31-Aug-2007 11:54,200706,NEWCASTLE,AIRPORT TOTAL, 5412 , 23 , 67.0177383592018 , 13.0635624538064 , 10.5136733185514 , 8.07464892830746 , 1.10864745011086 , 0.221729490022173 , 21.9624907612712 , 34 , 5425 , 74.1013824884793 , 16.3528110599078 
31-Aug-2007 11:54,200706,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1216 , 7 , 69.5723684210526 , 14.0625 , 7.97697368421053 , 6.41447368421053 , 1.31578947368421 , 0.657894736842105 , 24.1883223684211 , 0 , 1260 , 74.047619047619 , 19.4309523809524 
31-Aug-2007 11:54,200706,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4196 , 16 , 66.2774070543375 , 12.7740705433746 , 11.2488083889418 , 8.55576739752145 , 1.04861773117255 , 9.53288846520496E-02 , 21.3174451858913 , 34 , 4165 , 74.1176470588235 , 15.4216086434574 
31-Aug-2007 11:54,200706,STANSTED,AIRPORT TOTAL, 16220 , 46 , 60.2589395807645 , 17.9901356350185 , 13.0024660912454 , 7.87299630086313 , 0.672009864364982 , 0.203452527743527 , 22.1615906288533 , 146 , 16032 , 70.2407684630738 , 15.2086452095808 
31-Aug-2007 11:54,200706,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 712 , 28 , 53.3707865168539 , 17.9775280898876 , 15.4494382022472 , 11.376404494382 , 0.98314606741573 , 0.842696629213483 , 32.5491573033708 , 0 , 695 , 64.7482014388489 , 22.6201438848921 
31-Aug-2007 11:54,200706,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 15508 , 18 , 60.5751870002579 , 17.990714469951 , 12.8901212277534 , 7.71214856848078 , 0.657725045137993 , 0.174103688418881 , 21.6846788754191 , 146 , 15337 , 70.4896655147682 , 14.8727912890396 
